SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121004,Merced County,,,MERCED COUNTY CORRECTIONAL FACILITY SUPPLEMENTAL EIR,EIR,9/1/1987,,"SUPPLEMENTAL EIR DISCUSSES TRAFFIC SAFETY AND GROWTH-INDUC- ING ISSUES. MUSH ROAD APPROX 1/4 MILE EAST OF APPROX 90,000 SQ FT OF BUILDING SPACE COVERING 13.8 ACRES BUILDINGS. TOTAL SITE 160 ACRES.",https://ceqanet.opr.ca.gov/1985121004/3,MERCED COUNTY CORRECTIONAL FACILITY SUPPLEMENTAL EIR,"JOHN A. THAYER,JR.",MERCED COUNTY,N/A,,,,,,,2093857656,,,Merced,,,,            140,65-130-57,59,,,No,9/2/1987,10/2/1987,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021922,"Del Mar, City of",City of Del Mar,,BEACH OVERLAY ZONE ORDINANCE,EIR,9/1/1987,,"THE REGULATIONS CONTAINED WITHIN THE ORDINANCE SHALL BE ADMINISTERED SO AS TO PROTECT PUBLIC ACCESS TO AND ALONG THE SHORELINE, WHILE PROMOTING PUB WELFARE. PERMITTED USES WITHIN THE THE BEACH OVERLAY ZONE SHALL BE THOSE ALLOWED IN THE UNDERLYING ZONE, SUBJECT TO THE REGULATIONS CONTAINED IN THE O",https://ceqanet.opr.ca.gov/1986021922,BEACH OVERLAY ZONE ORDINANCE,JAMES SANDOVAL,DEL MAR CITY,N/A,,,,,,,6197559337,,Del Mar,San Diego,,,,,,,SAN DIEGUITO RIVER,,No,9/2/1987,10/16/1987,Other,Rezone,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987021005,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANDERSON MARSH STATE HISTORIC PARK GENERAL PLAN,EIR,9/1/1987,,THE GENERAL PLAN FOR ANDERSON MARSH STATE HISTORIC PARK WILL DIRECT USE AND DEVELOPMENT OF THE PARK.,https://ceqanet.opr.ca.gov/1987021005,ANDERSON MARSH STATE HISTORIC PARK GENERAL PLAN,JAMES M. DOYLE,CA ST PARKS & RECREATION DEPT,N/A,,,,,,,9163246415,,,Lake,,LAKEVIEW WAY/HWY 53,,,,53/29/20,CLEARL,PEARCE FIELD,No,9/2/1987,10/16/1987,Other,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051305,"Artesia, City of",City of Artesia,,COGENERATION FACILITY AT CALIFORNIA MILK PRODUCERS,EIR,9/1/1987,,ENERGY CONVERSION FROM NATURAL GAS COMBUSTION TO ELECTRICITY AND THERMAL ENERGY.,https://ceqanet.opr.ca.gov/1987051305,COGENERATION FACILITY AT CALIFORNIA MILK PRODUCERS,JACK GOTTLIEB,ARTESIA CITY,N/A,,,,,,,2138656262,,Artesia,Los Angeles,,FLALLON AVE/ARTESIA BLVD,,,,91,,,No,9/1/1987,10/1/1987,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987072935,"Monterey Park, City of",City of Monterey Park,,GARVEY/GARFIELD SPECIFIC PLAN,EIR,9/1/1987,,"SPECIFIC PLAN FOR OLDER, COMMERCIAL DOWNTOWN AREA TO PROVIDE FOR REHABILITATION AND RENOVATION INCLUDING IMPROVED PARKING AND CIRCULATION.",https://ceqanet.opr.ca.gov/1987072935,GARVEY/GARFIELD SPECIFIC PLAN,MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071463,,Monterey Park,Los Angeles,,GARVEY/GARFIELD,,             38,,I-10,,,No,9/1/1987,10/1/1987,Commercial,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987072936,"Monterey Park, City of",City of Monterey Park,,NORTH ATLANTIC SPECIFIC PLAN,EIR,9/1/1987,,"SPECIFIC PLAN FOR OLDER, COMMERCIAL DOWNTOWN AREA TO PROVIDE FOR REHABILITATION AND RENOVATION INCLUDING IMPROVED PARKING AND CIRCULATION.",https://ceqanet.opr.ca.gov/1987072936,NORTH ATLANTIC SPECIFIC PLAN,MARGO WHEELER,MONTEREY PARK CITY,N/A,,,,,,,8183071463,,Monterey Park,Los Angeles,,ATLANTIC/GARVEY,,             38,,I-10,,,No,9/1/1987,10/1/1987,Commercial,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987083101,"Sacramento, City of",City of Sacramento,,NORTH NATOMAS COMMUNITY DRAINAGE SYSTEM,NOP,9/1/1987,,"DESCRIBES POTENTIAL IMPACTS ASSOCIATED WITH CONSTRUCTION AND OPERATING OF THE COMMUNITY DRAINAGE SYSTEM. CONSIST OF TWO MAJOR OPEN DRAINAGE CHANNELS, AND STORM DRAINAGE PIPES, TWO PUMPING STATIONS TO LIFT STORM RUNOFF OVER THE LEVEE INTO THE SACRAMENTO RIVER AND OTHER FACILITIES IN THE",https://ceqanet.opr.ca.gov/1987083101,NORTH NATOMAS COMMUNITY DRAINAGE SYSTEM,DONALD DODGE,SACRAMENTO CITY,N/A,,,,,,,9164491250,,,Sacramento,,,,,,5,SACTO RIVER/NATOMAS,SACTO METRO,No,9/1/1987,,,Specific Plan,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987083102,"Arvin, City of",City of Arvin,,BEAR MOUNTAIN APARTMENTS,NOP,9/1/1987,,"PROJECT TO PROVIDE A CLEAN, MODERN, EFFICIENT, LOW TO MODER- ATE INCOME RENTAL HOUSING IN THE ARVIN AREA.  THE PROPERTY IS LOCATED ADJACENT TO MONROE ST. COMPLEX CONSISTING OF 1,2, & 3 BEDROOM APARTMENTS TO BE BUILT ON ABOUT 3.5 ACRES.",https://ceqanet.opr.ca.gov/1987083102,BEAR MOUNTAIN APARTMENTS,WALTER F. CAIRNS,ARVIN CITY,N/A,,,,,,,8058543134,,,,,,,              4,,,,,No,9/1/1987,,Residential,,"Air Quality, Economics/Jobs, Land Use/Planning, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987083105,Sacramento County,,,LAGUNA SOUTH CHANNEL/FOULKS RANCH DRAINAGE OUTFALL IMPROVEME,NEG,9/1/1987,,"CONSTRUCTION OF A DRAINAGE OUTFALL CHANNEL FOR THE FOULKS RANCH SUBDIVISION, PORTION OF LAGUNA CREEK WEST SUBDIVISION, AND A NON-URBAN AREA SOUTH OF ELK XIMATELY 1.2 MILES IN LENGTH AND PROVIDE HYDROLIC CAPACITY FOR RUNOFF FROM 500 ACRES CURRENTLY DEVELOPING UPSTREAM WATERSHED.",https://ceqanet.opr.ca.gov/1987083105,LAGUNA SOUTH CHANNEL/FOULKS RANCH DRAINAGE OUTFALL IMPROVEME,ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,9164407914,,,Sacramento,,,,,132-010-37,,"LAGUNA CR,STONE LAKE",,No,9/1/1987,10/1/1987,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090104,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND AND RESOURCE MANAGEMENT PLAN/SISKIYOU NATIONAL FOREST,EIS,9/1/1987,,ALTERNATIVE STATEGIES FOR FUTURE MANAGEMENT OF SISKIYOU NAT- IONAL FOREST. A SMALL PORTION OF THE FOREST LIES IN NORTH- EAST DEL NORTE COUNTY.,https://ceqanet.opr.ca.gov/1987090104,LAND AND RESOURCE MANAGEMENT PLAN/SISKIYOU NATIONAL FOREST,RON MCCORMICK,US FOREST SERVICE/SISKIYOU NATIONAL FOREST,N/A,,,,,,,5034795301,,,Del Norte,,,,"      1,092,302",,I-199,ILLINOIS RIVER DRNGE,,No,9/1/1987,11/24/1987,Other,,"Aesthetics, Cultural Resources, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987090105,Santa Cruz County,,,MINING ORDINANCE AMENDMENTS,NEG,9/1/1987,,AMENDMENTS TO CHAPTER 16.54 OF THE COUNTY CODE RELATING TO MINING REGULATIONS.,https://ceqanet.opr.ca.gov/1987090105,MINING ORDINANCE AMENDMENTS,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,9/1/1987,10/1/1987,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090106,Monterey County,,,RON WHITEHEAD (PC-6235) MINOR SUBDIV & REZONING/PRUNEDALE,NEG,9/1/1987,,"COMBINED DEVELOPMENT PERMIT, INCLUDING A MINOR SUBDIVISION AND REZONING, TO ALLOW DIVISION OF 10.7 ACRES INTO FOUR PAR- CELS OF 1.4, 2.1, 3.5 & 3.7 ACRES CREATION OF PARCELS LESS THAN 2.5 ACRES. FROM N-V 2.5 ACRE MINIMUM TO N-V 1.4 ACRE MINIMUM.",https://ceqanet.opr.ca.gov/1987090106,RON WHITEHEAD (PC-6235) MINOR SUBDIV & REZONING/PRUNEDALE,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,"MAHER RD, N/OF MAHER CT",,             11,127-231-35,,UNNAMED CREEK/MAHER,,No,9/1/1987,10/1/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Wildfire",,,,,,,,,,,,,,,,,
1987090107,Monterey County,,,JEFF BROTHERS (PC-6174) WAREHOUSE/OFFICE,NEG,9/1/1987,,"A SPECIAL PERMIT TO ALLOW GRADING OF 11,000 CU YDS. OF SOIL AND CONSTRUCTION OF A 29,800 SQ' BUILDING (WAREHOUSE - 22800 SQ' AND 7000 SQ' OFFICE) FOR FLOWE FLOWERS GROWN IN THE AREA INCLUDING OFFICE FACILITIES FOR THE OPERATORS",https://ceqanet.opr.ca.gov/1987090107,JEFF BROTHERS (PC-6174) WAREHOUSE/OFFICE,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,,,HARRINGTON RD & SILL RD,,             44,412-072-06,,,,No,9/1/1987,10/1/1987,"Industrial, Office",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wildfire",,,,,,,,,,,,,,,,,
1987090203,"Long Beach, City of",City of Long Beach,,ASSUMPTION GREEK CHURCH,EIR,9/1/1987,,CONSTRUCTION OF A 550 SEAT CHURCH WITH GYMNASIUM AND CULTURAL CENTER ON A SITE THAT IS A PORTION OF THE WATERSHED FOR SIM'S POND. THE PROPOSAL IS IN PLANS FOR PACIFIC COAST HIGHWAY.,https://ceqanet.opr.ca.gov/1987090203,ASSUMPTION GREEK CHURCH,G.H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,1,,,No,9/1/1987,10/16/1987,Other,General Plan Amendment,"Aesthetics, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090206,"Costa Mesa, City of",City of Costa Mesa,,AIRWAY AVENUE HELIPORT,NEG,9/1/1987,,"ADDITION OF APPROXIMATELY 31,000 SQ FT OF WAREHOUSE AND 11,000 SQ FT OF TWO STORY OFFICE AREA. A PRIVATE ROOFTOP HELIPORT WITH TWO LANDING PADS AND OF HANGAR SPACE WILL BE LOCATED ON TOP OR THE NEW ADDITION.",https://ceqanet.opr.ca.gov/1987090206,AIRWAY AVENUE HELIPORT,ALICE ANGUS,COSTA MESA CITY,N/A,,,,,,,7147545608,,Costa Mesa,Orange,,,,,,"I-405,55",,JOHN WAYNE,No,9/1/1987,10/1/1987,Transportation,,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1987090207,San Luis Obispo County,,,COUNTY GPA - SITE PLANS TO MINOR USE PERMITS,NEG,9/1/1987,,REQUEST TO AMEND THE LAND USE ELEMENT OF THE SAN LUIS OBISPO COUNTY GENERAL PLAN BY REVISING PLANNING AREA STANDARDS WHICH REQUIRE OR REFER T TO INSTEAD REQUIRE OR REFER TO MINOR USE PERMIT APPROVAL.,https://ceqanet.opr.ca.gov/1987090207,COUNTY GPA - SITE PLANS TO MINOR USE PERMITS,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,9/1/1987,10/1/1987,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987090647,"Resources Agency, The",The Resources Agency,,PERMIT FOR RIGHT-OF-WAY,NOE,9/1/1987,9/1/1987,ROAD CONSTRUCTION,https://ceqanet.opr.ca.gov/1987090647,PERMIT FOR RIGHT-OF-WAY,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090648,"Resources Agency, The",The Resources Agency,,MINE SHAFT RECLOSURE,NOE,9/1/1987,9/1/1987,RESEAL MINE SHAFT,https://ceqanet.opr.ca.gov/1987090648,MINE SHAFT RECLOSURE,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090649,"Resources Agency, The",The Resources Agency,,CAMPFIRE CENTER,NOE,9/1/1987,9/1/1987,INSTALL SAMLL CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1987090649,CAMPFIRE CENTER,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090650,"Resources Agency, The",The Resources Agency,,HANDICAP FACILITIES,NOE,9/1/1987,9/1/1987,ILNSTALL DAY USE HANDICAP FACILITIES,https://ceqanet.opr.ca.gov/1987090650,HANDICAP FACILITIES,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987090651,"Resources Agency, The",The Resources Agency,,SEPTIC TANK CONSTRUCTION,NOE,9/1/1987,9/1/1987,INSTALL NEW SEPTIC TANK (J.S.CAIN),https://ceqanet.opr.ca.gov/1987090651,SEPTIC TANK CONSTRUCTION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95811,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
