SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071707,Stanislaus County,,,"Fink Road Landfill Expansion, Stanislaus Co",NOD,7/22/1988,7/22/1988,EXPANSION OF LANDFILL TO 164 ACRE CLASS III LANDFILL,https://ceqanet.opr.ca.gov/1984071707/3,Fink Road Landfill Expansion(Project Withdrawn),CY ARMSTRONG,Stanislaus Co,N/A,,"1020 9TH STREET, STE 300",,SACRAMENTO,CA,95814,9163221342,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984082206,"Stanton, City of",City of Stanton,,COUNTY TRANSFER STATION NO.1 REDEVELOPMENT PROJECT,NOD,7/22/1988,7/22/1988,ACQUISITION/DISPOSITION/IMPROVEMENT OF WASTE TRANSFER STAT,https://ceqanet.opr.ca.gov/1984082206/2,COUNTY TRANSFER STATION NO.1 REDEVELOPMENT PROJECT,KEVIN O'ROURKE,STANTON REDEVLMPT   AGENCY,N/A,,10660 WESTERN AVENUE,,STANTON,CA,90680,7142202220,,Stanton,Orange,,,,,131-62-2,39 & 22,,AFRC LOS A,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985081912,California State Lands Commission,,,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,EIR,7/22/1988,,"SUPPLEMENT TO FINAL EIR/EIS WHICH DISCUSSES WY-CAL NATURAL GAS PIPELINE FROM SOUTHWEST WYOMING, ACROSS UTAH AND NEVADA TO THE ENHANCED OIL RECOVERY FIELD RELATED COGENERATION PROJECTS. PIPELINE TO RUN FROM SOUTHWESTERN WYOMING, THROUGH UTAH AND NEVADA TO KERN COUNTY.",https://ceqanet.opr.ca.gov/1985081912/2,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,MARY GRIGGS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,,,,,,,,,,No,7/25/1988,9/8/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985081912,California State Lands Commission,,,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,EIS,7/22/1988,,"SUPPLEMENT TO FINAL EIR/EIS WHICH DISCUSSES WY-CAL NATURAL GAS PIPELINE FROM SOUTHWEST WYOMING, ACROSS UTAH AND NEVADA TO THE ENHANCED OIL RECOVERY FIELD RELATED COGENERATION PROJECTS. PIPELINE TO RUN FROM SOUTHWESTERN WYOMING, THROUGH UTAH AND NEVADA TO KERN COUNTY.",https://ceqanet.opr.ca.gov/1985081912/3,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,MARY GRIGGS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,,,,,,,,,,No,7/25/1988,9/8/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985081912,California State Lands Commission,,,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,JD ,7/22/1988,,"SUPPLEMENT TO FINAL EIR/EIS WHICH DISCUSSES WY-CAL NATURAL GAS PIPELINE FROM SOUTHWEST WYOMING, ACROSS UTAH AND NEVADA TO THE ENHANCED OIL RECOVERY FIELD RELATED COGENERATION PROJECTS. PIPELINE TO RUN FROM SOUTHWESTERN WYOMING, THROUGH UTAH AND NEVADA TO KERN COUNTY.",https://ceqanet.opr.ca.gov/1985081912/4,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,MARY GRIGGS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,,,,,,,,,,No,7/25/1988,9/8/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987102114,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,CALIFORNIA SECTION 202 WILDERNESS STUDY AREAS,FIN,7/22/1988,,WILDERNESS RECOMMENDATIONS AND FINAL EIS FOR EIGHT SECTION 202 WILDERNESS STUDY AREAS. IN CALIFORNIA.,https://ceqanet.opr.ca.gov/1987102114/2,CALIFORNIA SECTION 202 WILDERNESS STUDY AREAS,BOB BARNEY,US BUREAU LAND MANAGEMENT (UKIAH DIST),N/A,,,,,,,9169784722,,,,,,,,,,,,No,7/22/1988,9/4/1988,Other,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987120818,Alameda County,,,WATER SUPPLY/QUALITY IMPROVEMENTS PROJECT/LIVERMORE-AMADOR V,NOD,7/22/1988,7/22/1988,"18-MGD EXPANSION OF WATER TREATMENT PLANT, PIPELINES, WELLS",https://ceqanet.opr.ca.gov/1987120818/3,WATER SUPPLY/QUALITY IMPROVEMENTS PROJECT/LIVERMORE-AMADOR V,JIM HOREN,ALAMEDA COUNTY FLOOD CONTROL/WATER CONSERVATION #7,N/A,,5997 PARKSIDE DR,,PLEASANTON,CA,94566,52415-484-2600,,,Alameda,,,,,,580,ARROYO MOCHO,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1987122806,Sierra County,,,PIONEER PIT EXPANSION,EIR,7/22/1988,,THE APPLICANT PROPOSES TO DEVELOP A PLACER MINING OPERATION WITHIN AND SURROUNDING AN OLD HYDRAULIC MINING SITE. THE PURPOSE OF THE PROJECT IS TO MINE IS DESSEMINATED THOUGHOUT THE PARTIALLY EXPOSED AND BURIAL TERTIARY STREAM GRAVELS.,https://ceqanet.opr.ca.gov/1987122806/2,PIONEER PIT EXPANSION,JULIE GRIFFITH,SIERRA COUNTY PLANNING,N/A,,,,,,,9162893251,,,Sierra,,,,            122,,,,,No,7/25/1988,9/8/1988,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012508,Sacramento County,,,QUAIL RANCH ESTATES,EIR,7/22/1988,,"GPA, AMENDMENT OF THE ELK GROVE COMMUNITY PLAN, CORRESPOND- ING REZONE. THE PROJECT WOULD INCREASE THE ALLOWABLE DENSITY FROM 13 SINGLE FAMILY HOMES TO 217 SITE IS ON THE NORTH SIDE OF BOND ROAD AND THE EAST SIDE OF SPRR TRACKS ABOUT 700' EAST OF ELK GROVE-FLORIN ROAD IN ELK GROVE COMMUNITY. AP# 127-001-021",https://ceqanet.opr.ca.gov/1988012508,QUAIL RANCH ESTATES,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,,,             61,127-0010-021,99,,,No,7/25/1988,9/8/1988,Residential,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988020125,Sacramento County,,,"JOSEPH/FRANCES BAKER GPA, COMMUNITY PLAN AMENDMENT, REZONE",EIR,7/22/1988,,REQUEST FOR AMENDMENT TO THE SACRAMENTO GENERAL PLAN TO LOW DENSITY RESIDENTIAL AND MEDIUM DENSITY RES; COMMUNITY PLAN AMENDMENT TO RESIDENTIAL DENSITY 7 20 ON 19.85+/- ACRES.,https://ceqanet.opr.ca.gov/1988020125,"JOSEPH/FRANCES BAKER GPA, COMMUNITY PLAN AMENDMENT, REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY ENVIRONMENTAL IMPACT SECTION,N/A,,,,,,,9164407914,,,Sacramento,,CALVINE ROAD,,             20,115-142-017,SR99,,,No,7/25/1988,9/8/1988,Residential,"General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988020320,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA AIRPORT RESIDUAL LAND DEVELOPMENT PROJECT,OTH,7/22/1988,,"COMMERCIAL DEVELOPMENT ON 37.5 ACRES. DEVELOPMENT INCLUDES 1,200,000 SQ' OF OFFICE SPACE, STUDIO, COMPLEX WITH SOUND STAGES, WAREHOU OFFICE SPACE, 25,000SQ' OF RETAIL SHOPS AND RESTAURANTS, A CHILD CARE CENTER OF 3,600-6300SQ' AND ABOUT 4598 PARKING SPACES AND ABOUT 4,598 PARKING SPA",https://ceqanet.opr.ca.gov/1988020320,SANTA MONICA AIRPORT RESIDUAL LAND DEVELOPMENT PROJECT,JOHANNA GULLICK,SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,BUNDY AND NATIONAL BLVD,,             38,,10,,SMO,No,7/22/1988,8/22/1988,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988060707,Fish and Game (HQ) Environmental Services,,,EASTERN CORDGRASS ERADICATION (SPARTINA ALTERNAFLORA),NOD,7/22/1988,7/22/1988,ERADICATION OF NON-NATIVE PLANT FOR WETLAND RESTORATION,https://ceqanet.opr.ca.gov/1988060707/2,EASTERN CORDGRASS ERADICATION (SPARTINA ALTERNAFLORA),KAREN KOVACS,CA DEPARTMENT OF FISH AND GAME,N/A,,619 SECOND STREET,,EUREKA,CA,95501,7074456493,,,Humboldt,,,,,401-011-10,255,,MU,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988061301,Dudley Ridge Water District,,,IRRIGATION DISTRIBUTION SYSTEM FOR LATERAL 3-D,NEG,7/22/1988,,"THE PROPOSED WATER CONSERVATION PROJECT CONSISTS OF CONSTRUCTING A IRRIGATION DISTRIBUTION SYSTEM, INCLUDING CONCRETE LINING 2.2 MILES OF UNLIN PIPELINE AND A NEW TURNOUT FROM THE CALIFORNIA AQUEDUCT.",https://ceqanet.opr.ca.gov/1988061301,IRRIGATION DISTRIBUTION SYSTEM FOR LATERAL 3-D,DALE K. MELVILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,,,,,,2092262920,,,Kings,,,,,,I-5,CALIFORNIA AQUEDUCT,,No,7/25/1988,8/24/1988,,,,,,,,,,,,,,,,,,,,
1988071919,"Cotati, City of",City of Cotati,,HELMAN LANE SEWER INTERCEPTOR LINE,EIR,7/22/1988,,PROPOSAL TO CONSTRUCT A 24" OR GREATER (GRAVITY) SANITARY EWER INTERCEPTOR LINE. THE LINE WOULD GENERALLY RUN FROM THE INTERSECTION OF HELMAN LANE AT U.S NAL TREATMENT PLANT. CONSTRUCTION OF THE SEWER LINE WILL ALLOW FOR THE DEVELOPMENT OF 313 ACRES IN THE WEST SIDE OF THE COTATI SPHERE OF INFLUENCE.,https://ceqanet.opr.ca.gov/1988071919,HELMAN LANE SEWER INTERCEPTOR LINE,DENNIS A. DORCH,COTATI CITY,N/A,,,,,,,7077955478,,Cotati,Sonoma,,HELMAN LANE & U.S. 101,,,,116/101,LAGUNA DE SANTA ROSA,,No,7/22/1988,8/22/1988,Other,,"Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988072013,"Fullerton, City of",City of Fullerton,,"EUCLID STREET IMPROVEMENTS, FULLERTON",NEG,7/22/1988,,"RECONSTRUCTION, LOCALIZED WIDENING, SIGNAL SYNCHRONIZATION SAFETY & OPERATIONAL IMPROVEMENTS. WILL AFFECT BOTH SIDES OF EUCLID ST, BETWEEN MALVERN AND BAS ROSECRANS BLVD & COUNTRY HILLS RD.",https://ceqanet.opr.ca.gov/1988072013,"EUCLID STREET IMPROVEMENTS, FULLERTON",JOHN HOGAN,FULLERTON CITY ENGINEERING DEPT,N/A,,,,,,,7147386845,,Fullerton,Orange,,,,,,,,,No,7/22/1988,8/22/1988,"Transportation, Transportation",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072014,"Public Health, Department of",California Department of Public Health,CDPH,GROUNDWATER TREATMENT UNIT AT SUBURBANE BARTOLO WELL FIELDS,NEG,7/22/1988,,TREATMENT OF GROUNDWATER BY MAXIMUM AIR-STRIPPING WITH OFF-GAS CARBON ABSORPTION AT THE BARTOLO WELL FIELDS.,https://ceqanet.opr.ca.gov/1988072014,GROUNDWATER TREATMENT UNIT AT SUBURBANE BARTOLO WELL FIELDS,JOSEPH CRISOLOGO,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,Whittier,Los Angeles,,,,,,#605,WHITTIER NARROWS DAM,,No,7/22/1988,8/22/1988,"Waste Treatment, Water Facilities",,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988072601,Butte County,,,PALERMO-HONCUT GENERAL PLAN AMENDMENT AND REZONE,NEG,7/22/1988,,GENERAL PLAN AMENDMENT AND REZONE.,https://ceqanet.opr.ca.gov/1988072601,PALERMO-HONCUT GENERAL PLAN AMENDMENT AND REZONE,DAVID R. HIRONIUMS,BUTTE COUNTY,N/A,,,,,,,9165387601,,,Butte,,HWY 70 & PALERMO ROAD,,,,70,,,No,7/25/1988,8/24/1988,Other,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1988072602,Butte County,,,NEWPORT FEDERAL GENERAL PLAN AMENDMENT AND REZONE,NEG,7/22/1988,,"GENERAL PLAN AMENDMENT FROM GRAZING AND OPEN LAND TO AGRICUL TURAL-RESIDENTIAL, AND REZONE FROM FR-40 TO FR-10 AND FR-20.",https://ceqanet.opr.ca.gov/1988072602,NEWPORT FEDERAL GENERAL PLAN AMENDMENT AND REZONE,DAVID R. HIRONIMUS,BUTTE COUNTY,N/A,,,,,,,9165387601,,Chico,Butte,,CENTERVILLE ROAD & HELLTOWN ROAD,,             60,11-34-14,,BUTTE,,No,7/25/1988,8/24/1988,Residential,"General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988072603,"San Francisco, City and County of",City and County of San Francisco,,LAKE MERCED TRANSPORT/STORAGE,NEG,7/22/1988,,CONSTRUCT UNDERGROUND WASTEWATER TRANSPORT/STORAGE FACILITIE S TO CAPTURE WET-WEATHER COMBINED SEWAGE OVERFLOWS AS MANDAT ED BY THE RWQCB.  CONNECT FACILITI RT FOR CONVEYANCE OF CONBINED SEWAGE TO TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1988072603,LAKE MERCED TRANSPORT/STORAGE,WILLIAM SELF,SAN FRANSISCO DEPTARTMENT OF CITY PLANNING,N/A,,,,,,,4155586390,,San Francisco,San Francisco,,JOHN MUIR DR/GREAT HWY/SKYLINE BLVD,,,,35,PACIFIC OCEAN,,No,7/25/1988,8/24/1988,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072604,Monterey County,,,MONTEREY COUNTY REGIONAL TRANSPORTATION PLAN,EIR,7/22/1988,,THE RTP IS A SYSTEMS PLAN DEALING WITH THE TRANSPORTATION ISSUES OF COUNTY AND STATE-WIDE SIGNIFICANCE.  THE PURPOSE OF THE 1988 RTP IS TO PROVIDE POLI OGRAMS THROUGH THE YEAR 2006 PERTAINING TO THE COORDINATED AND BALANCED DEVELOPMENT OF THE MONTEREY COUNTY TRANSPORTATI ON SYSTEM.,https://ceqanet.opr.ca.gov/1988072604,MONTEREY COUNTY REGIONAL TRANSPORTATION PLAN,JOE LOPEZ,MONTEREY COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,4087582702,,,Monterey,,,,,,,,,No,7/25/1988,9/8/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072605,"Veterans Affairs, Department of",Department of Veterans Affairs,,"NAPA COUNTY MUSEUM, LAND LEASE",NEG,7/22/1988,,DEPARTMENT OF VETERAN'S AFFAIRS PROPOSES TO LEASE 4 ACRES OF LAND FOR A COUNTY MUSEUM TO BE BUILT AND OPERATED BY A LOCAL NON-PROFIT ASSOCIATION.,https://ceqanet.opr.ca.gov/1988072605,"NAPA COUNTY MUSEUM, LAND LEASE",CHARLES PEDRI,DEPARTMENT OF VETERANS AFFAIRS,N/A,,,,,,,7079444500,,Yountville,Napa,,HWY 126 & CALIFORNIA DRIVE,,              4,,126,,,No,7/25/1988,8/15/1988,Other,,"Aesthetics, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988072606,Monterey County,,,CHARLES FISCHER COMBINED DEVELOPMENT PERMIT,NEG,7/22/1988,,MINOR SUBDIVISION OF A 1 ACRE PARCEL INTO FOUR LOTS. VARIABL E FOR REDUCTION IN FRONT YARD SETBACK FROM 20 FT TO 10 FT. COASTAL DEVELOPMENT PERMIT.,https://ceqanet.opr.ca.gov/1988072606,CHARLES FISCHER COMBINED DEVELOPMENT PERMIT,RON EDDOW,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,LAS LOMAS DR & OVERPASS ROAD,,              1,119-211-03,1,,,No,7/25/1988,8/24/1988,Residential,,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1988072902,Lower Tule River Irrigation District,,,TULE RIVER BASIN FLOOD CONTROL STUDY,NOI,7/22/1988,,"THE ACTION BEING TAKEN IS TO DETERMINE THE FEASIBILITY OF CONSTRUCTING ADDITIONAL FACILITIES TO CONTROL FLOODING ALONG THE TULE RIVER AND TO PROVID STORAGE TO MEET THE OTHER WATER RESOURCE NEEDS OF THE AREA INCLUDING IRRIGATION, RECREATION, HYDROPOWER AND PRESERVA- TION OF FISH AND WILDLIFE RESOURCE",https://ceqanet.opr.ca.gov/1988072902,TULE RIVER BASIN FLOOD CONTROL STUDY,ROGER W. ROBB,LOWER TULE RIVER IRRIGATION DISTRICT,N/A,,,,,,,2097842598,,Porterville,"Kings, Tulare",,,,,,,TULE RIVER,,No,7/28/1988,8/26/1988,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1988073103,Fish and Game (HQ) Environmental Services,,,LITTLE RED MOUNTAIN,NOE,7/22/1988,7/22/1988,"ACQUISITION OF 2,400+/- ACRES FOR HABITAT/PRESERVATION",https://ceqanet.opr.ca.gov/1988073103,LITTLE RED MOUNTAIN,W. JOHN SCHMIDT,CA ST FISH &,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073104,Tahoe Conservancy,California Tahoe Conservancy,,THIRTEENTH STREET RESTORATION,NOE,7/22/1988,7/22/1988,REVEGETATION OF COMPACTED SOILS/INSTALLATION OF EROSION CNT,https://ceqanet.opr.ca.gov/1988073104,THIRTEENTH STREET RESTORATION,RYAN P DAVIS,CA ST TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BOULEVARD,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073105,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RICHMOND INNER/OUTER HARBOR MAINTENANCE DREDGING,NOE,7/22/1988,7/22/1988,MAINTAIN NAVIGABILITY,https://ceqanet.opr.ca.gov/1988073105,RICHMOND INNER/OUTER HARBOR MAINTENANCE DREDGING,SHINE-ROEI LEE,"CA ST RWQCB,",N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073106,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF VACUUM EXTRACTION @ CHEVRON SERVICE STATION,NOE,7/22/1988,7/22/1988,MULTIPLE VACUUM EXTRACTION WELLS TO EXTRACT GAS VAPORS,https://ceqanet.opr.ca.gov/1988073106,DEMONSTRATION OF VACUUM EXTRACTION @ CHEVRON SERVICE STATION,KEN SMARKEL,,N/A,,PO BOX 942732,,SACRAMENTO,CA,94234,9163241942,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073107,Fish and Game (HQ) Environmental Services,,,"BOUNDARY FENCES, ALLENSWORTH ECOLOGICAL RESERVE",NOE,7/22/1988,7/22/1988,CONSTRUCT BOUNDARY FENCES TO MAINTAIN WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1988073107,"BOUNDARY FENCES, ALLENSWORTH ECOLOGICAL RESERVE",LESLIE R. HOWARD,,N/A,,1234 EAST SHAW AVE,,FRESNO,CA,93710,2098260463,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073108,Fish and Game (HQ) Environmental Services,,,BOUNDARY FENCE-SPRINGVILLE CLARKIA ECOLOGICAL RESERVE,NOE,7/22/1988,7/22/1988,PROTECT ENDANGERED PLANTS FROM LIVESTOCK/VEHICLES,https://ceqanet.opr.ca.gov/1988073108,BOUNDARY FENCE-SPRINGVILLE CLARKIA ECOLOGICAL RESERVE,LESLIE R. HOWARD,,N/A,,1234 EAST SHAW AVE,,FRESNO,CA,93710,2098260463,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073113,Santa Clara Valley Water District,,,MT. VIEW DISTRIBUTARY (PROJECT # 94312),NOD,7/22/1988,7/22/1988,6100' UP TO 30" DIAMETER PIPE FOR TREATED WATER TO CITY,https://ceqanet.opr.ca.gov/1988073113,MT. VIEW DISTRIBUTARY (PROJECT # 94312),DR. BERNARD GOLDNER,,N/A,,5750 ALMADEN EXPRESSWAY,,SAN JOSE,CA,95118,4082652600,,Los Altos,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988073114,Lake County,,,IS 88-41/RZ 88-20 CLEAR LAKE RIVIERA HOMEOWNERS ASSOC,NOD,7/22/1988,7/22/1988,REZONE OF CLEAR LAKE RIVIERA SUBDIVISION TO INCLUDE RD,https://ceqanet.opr.ca.gov/1988073114,IS 88-41/RZ 88-20 CLEAR LAKE RIVIERA HOMEOWNERS ASSOC,MARK PHILLIPS,LAKE COUNTY,N/A,,255 NORTH FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988073115,San Bernardino County,,,ZONE CHANGE/SAN BERNARDINO AREA/CELIA PORTER/E 246-81,NOD,7/22/1988,7/22/1988,ZONE CHANGE,https://ceqanet.opr.ca.gov/1988073115,ZONE CHANGE/SAN BERNARDINO AREA/CELIA PORTER/E 246-81,,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988073116,"Perris, City of",City of Perris,,TENTATIVE TRACT MAP 22834,NOD,7/22/1988,7/22/1988,DIVISION OF 6.0 ACRES INTO 30 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073116,TENTATIVE TRACT MAP 22834,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073117,"Perris, City of",City of Perris,,TRACT MAP 22735,NOD,7/22/1988,7/22/1988,DIVISION OF 18.8 ACRES INTO 117 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073117,TRACT MAP 22735,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073118,"Perris, City of",City of Perris,,TRACT MAP 22836,NOD,7/22/1988,7/22/1988,DIVISION OF 18.1 ACRES INTO 106 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073118,TRACT MAP 22836,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073119,"Perris, City of",City of Perris,,TRACT MAP 22837,NOD,7/22/1988,7/22/1988,DIVISION OF 17.4 ACRES INTO 113 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073119,TRACT MAP 22837,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073120,"Perris, City of",City of Perris,,TRACT MAP 22838,NOD,7/22/1988,7/22/1988,DIVISION OF 18.4 ACRES INTO 97 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073120,TRACT MAP 22838,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073121,"Perris, City of",City of Perris,,TRACT MAP 22839,NOD,7/22/1988,7/22/1988,DIVISION OF 9.7 ACRES INTO 64 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073121,TRACT MAP 22839,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073122,"Perris, City of",City of Perris,,TRACT MAP 22840,NOD,7/22/1988,7/22/1988,DIVISION OF 15.0 ACRES INTO 100 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073122,TRACT MAP 22840,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073123,"Perris, City of",City of Perris,,TRACT MAP 22841,NOD,7/22/1988,7/22/1988,DIVISION OF 16.5 ACRES INTO 104 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073123,TRACT MAP 22841,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073124,"Perris, City of",City of Perris,,TRACT MAP 22842,NOD,7/22/1988,7/22/1988,DIVISION OF 17.9 ACRES INTO 129 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073124,TRACT MAP 22842,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1988073125,"Perris, City of",City of Perris,,TRACT MAP 22843,NOD,7/22/1988,7/22/1988,DIVISION OF 14.6 ACRES INTO 88 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1988073125,TRACT MAP 22843,CARL PARSONS,,N/A,,101 NORTH D STREET,,PERRIS,CA,,,,Perris,Riverside,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,