SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988041321,"San Diego, City of",City of San Diego,,ALLRED COLLINS BUSINESS AND INDUSTRIAL PARK EAST,EIR,5/1/1992,,"PLANNED INDUSTRIAL DEVELOPMENT AND TENTATIVE MAP FOR THE DEVELOPMENT OF APPROXIMATELY 1,985,000 SQUARE FEET OF LIGHT INDUSTRIAL, PROFESSIONAL OFFICE AN USES ON A 135-ACRE SITE. DUPLICATE FILE OF 88041304. USE THAT SCHNUM FOR PROJECT !!! !!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!",https://ceqanet.opr.ca.gov/1988041321/2,ALLRED COLLINS BUSINESS AND INDUSTRIAL PARK EAST,DOUG MCHENRY,CITY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,            135,,SR 52,,NAS MIRAMAR,No,5/1/1992,6/15/1992,"Industrial, Office","Community Plan, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041922,Los Angeles County,,,88597/TR. 44821 CONDOMINIUMS,EIR,5/1/1992,,A 288 UNIT RESIDENTIAL CONDOMINIUM CONSISTING OF 18 BUILDINGS WITH 16 UNITS PER BUILDING AND 670 PARKING SPACES.,https://ceqanet.opr.ca.gov/1989041922/2,88597/TR. 44821 CONDOMINIUMS,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,NEWHALL RANCH RD. AND SAN FERNANDO,,             36,,,,,No,5/1/1992,6/15/1992,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989080107,"Santa Clara, City of",City of Santa Clara,,GENERAL PLAN UPDATE/SANTA CLARA CITY,EIR,5/1/1992,,15 YEAR COMPREHENSIVE GENERAL PLAN UPDATE TO THE CURRENT GENERAL PLAN TEXT AND MAP. IMPACTS TO BE ADDRESSED IN THE EIR ARE: GENERAL PLAN; LAND USE;TR ENVIRONMENTAL QUALITY; AND PUBLIC FACILITIES.,https://ceqanet.opr.ca.gov/1989080107/2,GENERAL PLAN UPDATE/SANTA CLARA CITY,DOUGLAS V. HANDERSON,SANTA CLARA CITY,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,101/237/,,,No,5/1/1992,6/15/1992,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991051026,"Los Angeles, City of",City of Los Angeles,,SUNSET PUMPING PLANT AND SEWER LATERAL/COMMON FORCE MAIN,EIR,5/1/1992,,"ADDRESSES THE PUMPING PLANT, LATERAL GRAVITY SEWERS, AMD FORCE MAINS LOCATED BETWWEN SUNSET BOULEVARD AND TEMESCAL CANYON ROAD ALONG PCH",https://ceqanet.opr.ca.gov/1991051026/2,SUNSET PUMPING PLANT AND SEWER LATERAL/COMMON FORCE MAIN,JIM DOTY,"CITY OF LOS ANGELES, BUREAU OF ENGINEERING",N/A,,,,,,,2134856556,,,Los Angeles,,,,,,,,,No,5/1/1992,6/15/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991071045,Pomona Unified School District,,,LINCOLN ELEMENTARY SCHOOL EXPANSION,NEG,5/1/1992,,PROPOSED ADDITION OF CLASSSROOMS,https://ceqanet.opr.ca.gov/1991071045,LINCOLN ELEMENTARY SCHOOL EXPANSION,PATRICK LEIER,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143974920,,Pomona,Los Angeles,,GORDON/JEFFERSON,,              6,,,,,No,5/1/1992,6/1/1992,Residential,,,,,,,,,,,,,,,,,,,
1992043089,"Clearlake, City of",City of Clearlake,,PROVINSALIA SPECIFIC PLAN EIR,NOP,5/1/1992,,"GENERAL PLAN AMENDMENT, SPECIFIC PLAN, REZONING. RESIDENTIAL AND RECREATIONAL USES ON A 320.8 ACRE PROPERTY. PROJECT INCLUDES APPROX. 518 RESIDENTIAL UNITS, A 138-ACRE GOLF COURSE, 30,000 SQ.FT. CLUB HOUSE WITH TENNIS AND SWIMMING FACILITIES.  ALSO INCLUDED IS A 70,000 SQ.FT. RESORT WITH APPROX. 100 ROOMS/BUNGALOWS.",https://ceqanet.opr.ca.gov/1992043089,PROVINSALIA SPECIFIC PLAN EIR,SANDRA BONNER,CITY OF CLEARLAKE,N/A,,,,,,,7079948201,,Clearlake,Lake,,DAM ROAD,,,,53,CACHE CREEK/CLEAR L,PEARCE LAKE,No,5/1/1992,6/1/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992043090,"Soledad, City of",City of Soledad,,ANDALUCIA PHASE FOUR SUBDIVISION SEIR,NOP,5/1/1992,,SUBDIVISION.,https://ceqanet.opr.ca.gov/1992043090,ANDALUCIA PHASE FOUR SUBDIVISION SEIR,JOEL MOSS,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,,,,No,5/1/1992,6/1/1992,,,,,,,,,,,,,,,,,,,,
1992051001,"Los Angeles, City of",City of Los Angeles,,MND-92-0190-SUB,NEG,5/1/1992,,CONSTRUCTION OF A 20 UNIT CONDO PROJECT ON .94 NET ACRES,https://ceqanet.opr.ca.gov/1992051001,MND-92-0190-SUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,,,,,,,,No,5/1/1992,6/1/1992,Residential,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1992051002,"Solana Beach, City of",City of Solana Beach,,HWMP IMPLEMENTING ORDINANCE,NEG,5/1/1992,,HAZARDOUS WASTE MANAGEMENT PLAN IMPLEMENTING ORDINANCE,https://ceqanet.opr.ca.gov/1992051002,HWMP IMPLEMENTING ORDINANCE,DARYLE MITCHELL,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,San Diego,San Diego,,,,,,,,,No,5/1/1992,6/1/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992053001,Shasta County,,,BORROW PIT UP 5-91 - REC. PLAN 1-91,NEG,5/1/1992,,BORROW PIT TO PROVIDE SOIL FOR FINAL CLOSURE OF LANDFILL.,https://ceqanet.opr.ca.gov/1992053001,BORROW PIT UP 5-91 - REC. PLAN 1-91,JOHN R. STOKES,SHASTA COUNTY DEVELOPMENT SERVICES,N/A,,,,,,,9162255532,,,Shasta,,GOOSE VALLEY ROAD,,,030-020-30,,,,No,5/1/1992,6/1/1992,,,"Air Quality, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992101043,"Bishop, City of",City of Bishop,,MORGAN DEBRIS BASIN ENLARGEMENT,NOD,5/1/1992,5/1/1992,CUP AND TPM,https://ceqanet.opr.ca.gov/1992101043,MORGAN DEBRIS BASIN ENLARGEMENT,RICHARD F PUCCI,BISHOP CITY,N/A,,P.O. BOX 1236,,BISHOP,CA,93515,6198735853,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992101044,Nevada County,,,ACCESSORY STRUCTURES ZONE CODE AMENDMENT - ZCA 92097,NOD,5/1/1992,5/1/1992,77 ADDITIONAL MOBILE HOME UNITS,https://ceqanet.opr.ca.gov/1992101044,ACCESSORY STRUCTURES ZONE CODE AMENDMENT - ZCA 92097,TOD HERMAN,NEVADA COUNTY PLANNING DEPT,N/A,,950 MAIDU AVE,,NEVADA CITY,CA,95959-6100,9162651257,,Truckee,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101066,"Water Resources, Department of",California Department of Water Resources,DWR,GLENDORA LOT SPLIT EIR,NOD,5/1/1992,5/1/1992,LINING CANYON AFTERBAY WITH HYDRAULIC ASPHALT CONCRETE,https://ceqanet.opr.ca.gov/1992101066,GLENDORA LOT SPLIT EIR,CHARLES KEENE,CA ST DEPT OF WATER RESOURCES,N/A,,770 FAIRMONT AVENUE,,GLENDALE,CA,91209-9068,8185434634,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992101069,Fish and Game (HQ) Environmental Services,,,CHILD DEVELOPMENT CENTER,NOE,5/1/1992,5/1/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101069,CHILD DEVELOPMENT CENTER,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101070,Fish and Game (HQ) Environmental Services,,,SANTA CLARA BOAT LAUNCHING RAMP,NOE,5/1/1992,5/1/1992,ACQUISITON OF LAND,https://ceqanet.opr.ca.gov/1992101070,SANTA CLARA BOAT LAUNCHING RAMP,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101071,Fish and Game (HQ) Environmental Services,,,EMERSON & CUMING INCORPORATED,NOE,5/1/1992,5/1/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101071,EMERSON & CUMING INCORPORATED,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101072,Fish and Game (HQ) Environmental Services,,,COUNTY GENERAL PLAN AMENDMENT; ED90-328,NOE,5/1/1992,5/1/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101072,COUNTY GENERAL PLAN AMENDMENT; ED90-328,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101073,Fish and Game (HQ) Environmental Services,,,RP 92-10/CDP 92-08 - FISH HOUSE VERA CRUZ,NOE,5/1/1992,5/1/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101073,RP 92-10/CDP 92-08 - FISH HOUSE VERA CRUZ,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101074,Fish and Game (HQ) Environmental Services,,,SANTA ANA RIVER PROJECT REACHES 3 AND 4 STAGING AREA,NOE,5/1/1992,5/1/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101074,SANTA ANA RIVER PROJECT REACHES 3 AND 4 STAGING AREA,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
