SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992083065,"San Francisco, City and County of",City and County of San Francisco,,92.202E: MID-EMBARGADERO ROADWAY REPLACEMENT,EIR,8/28/1995,,PROJECT TO REPLACE THE EMBARGADERO ROADWAY GIVING ACESS TO BETWEEN FOLSOM AND BROADWAY WHICH WAS DEMOLISHED FOLLOWING THE 1989 LOMA PRIETA EARTHQUAKE.,https://ceqanet.opr.ca.gov/1992083065/2,92.202E: MID-EMBARGADERO ROADWAY REPLACEMENT,HILLARY GITELMAN,THE CITY OF SAN FRANCISCO,N/A,,,,,,,4155586384,,San Francisco,San Francisco,,EMBARCADERO &OTHERS IN DOWN TOWN SF,,,MANY,80 & 101,SAN FRANCISCO BAY,,No,8/28/1995,10/12/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993042004,"Modesto, City of",City of Modesto,,Conditional Use Permit for AT&T Wireless Services,EIR,8/28/1995,,403 ACRE PUD.,https://ceqanet.opr.ca.gov/1993042004/2,Conditional Use Permit for AT&T Wireless Services,MIGUEL A. GALVEZ,CITY OF MODESTO,N/A,,,,,,,2095775267,,Modesto,Stanislaus,,"SE CORNER,PELANDALE AVE. & DALE RD.",,            403,,99,,,No,8/28/1995,10/12/1995,Residential,"Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995034006,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ADDITIONS TO SAN PABLO BAY NATIONAL WILDLIFE REFUGE,OTH,8/28/1995,,ADDITIONS TO SAN PABLO BAY NATIONAL WILDLIFE REFUGE.,https://ceqanet.opr.ca.gov/1995034006/2,ADDITIONS TO SAN PABLO BAY NATIONAL WILDLIFE REFUGE,CHARLES HOUGHTEN,U.S. DEPT. OF THE INTERIOR,N/A,,,,,,,5032312231,,,"Napa, Solano, Sonoma",,,,,,,,,No,8/28/1995,,Residential,,,,,,,,,,,,,,,,,,,
1995051001,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH SPECIFIC PLAN AMENDMENT-LEGOLAND,EIR,8/28/1995,,"THE PROPOSED 447.4 ACRE PROJECT WILL INCLUDE OFFICE/RESEARCH AND DEVELOPMENT, RELATED LIGHT MANUFACTURING, COMMERCIAL HOTEL, DESTINATION RESORT, GOLF COURSE, AGRICULTURE, A VOCATIONAL SCHOOL CAMPUS AND LEGOLAND CARLSBAD LAND USES.",https://ceqanet.opr.ca.gov/1995051001/2,CARLSBAD RANCH SPECIFIC PLAN AMENDMENT-LEGOLAND,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/PASEO DEL NORTE,,            448,,I-5,AGUA HEDIONDA LAGOON,MCCLELLAN-PALOM,No,8/28/1995,10/12/1995,"Other, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995081059,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION FOR INSTALLATION RESTORATION SITE 1,NEG,8/28/1995,,PROPOSINT TO EXCAVATE AND REMOVE 6 CUBIC YARDS OF POLY CHOLRINATED BIPHENYL CONTAMINATED SOIL AT IRP SITE 1.,https://ceqanet.opr.ca.gov/1995081059,REMOVAL ACTION FOR INSTALLATION RESTORATION SITE 1,ALBERT ARELLANO,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904920,,Port Hueneme,Ventura,,SURFSIDE DRIVE AND SEA VIEW STREET,,,,,PAC. OCEAN & HUENEME,,No,8/28/1995,9/27/1995,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995081060,"San Diego, City of",City of San Diego,,CHICANO FEDERATION,NEG,8/28/1995,,RELEASE OF COMMUNITY DEVELOPMENT BLOCK GRANT FUNDING FOR THE RENOVATION OF ABANDONED CHURCH AND ITS CONVERSION INTO A COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1995081060,CHICANO FEDERATION,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,,San Diego,,22ND. & MARKET STREET,,,,94,,,No,8/28/1995,9/27/1995,Other,Use Permit,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1995081061,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN: CAL COMPACT LANDFILL,NEG,8/28/1995,,"THE PROPOSED REMEDIATION PROJECT INCLUDES CONSTRUCTION OF A LANDFILL CAP, INSTALLATION  AND OPERATION OF A LAND- FILL GAS COLLECTION AND TREATMENT SYSTEM, AND INSTALLATION AND OPERATION OF A GROUND WATER COLLECTION AND TREATMENT SYSTEM.",https://ceqanet.opr.ca.gov/1995081061,REMEDIAL ACTION PLAN: CAL COMPACT LANDFILL,THOMAS COTA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,3105904898,,Carson,Los Angeles,,MAIN STREET AND DEL AMO BLVD.,,,7336-010-014,"I-110,405",DOMINGUEZ CHANNEL,,No,8/28/1995,9/27/1995,"Other, Residential",,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995082062,Plumas County,,,1996 WINTER GPA AND INDIAN VALLEY PLANNING AREA REVIEW,NOP,8/28/1995,,1996 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENTS AND INDIAN VALLEY PLANNING AREA ANNUAL REVIEW.,https://ceqanet.opr.ca.gov/1995082062,1996 WINTER GPA AND INDIAN VALLEY PLANNING AREA REVIEW,JAMES GRAHM,PLUMAS COUNTY PLANNING DEPT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,8/28/1995,9/27/1995,,,,,,,,,,,,,,,,,,,,
1995082063,Inyo County,,,RP-95-6 INYO COUNTY ROAD DEPT.,NEG,8/28/1995,,THIS PROJECT IS AN EXISTING BORROW SITE.  TO RECLAIM BORROW SITE AT THE CONCLUSION OF MINING.,https://ceqanet.opr.ca.gov/1995082063,RP-95-6 INYO COUNTY ROAD DEPT.,PAUL VALDON,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,6198780201,,,Inyo,,STATE HWY 168 DEATH VALLEY ROAD,,,BK-20 PG4,,,,No,8/28/1995,9/27/1995,Mining,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082065,Inyo County,,,HOMEWOOD CANYON BORROW SITE,NEG,8/28/1995,,THIS PROJECT IS AN EXISTING BORROW SITE.  TO RECLAIM BORROW SITE AT THE CONCLUSION OF MINING.,https://ceqanet.opr.ca.gov/1995082065,HOMEWOOD CANYON BORROW SITE,PAUL VALDON,INYO COUNTY PLANNING DEPT,N/A,,,,,,,6198780201,,,Inyo,,"TRONAWILD ROSE, HOMEWOOD CANYON RD.",,,38-290-08,,,,No,8/28/1995,9/27/1995,Mining,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995082066,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MORGAN REZONING, TIMBERLAND PRODUCTION",NEG,8/28/1995,,REMOVE TIMBERLAND PRODUCTION ZONE SO THAT PROPERTY CAN BE TRANSFERRED TO JEANNIE BROWN.  SHE WILL USE THE PROPERTY FOR GRAZING.,https://ceqanet.opr.ca.gov/1995082066,"MORGAN REZONING, TIMBERLAND PRODUCTION",DENNIS ORRICK,DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Siskiyou,,"HORSE CREEK RD., HWY 96",,,7-130-250,96 (2.5MI),HORSE CREEK,,No,8/28/1995,9/27/1995,Residential,Rezone,"Agriculture and Forestry Resources, Wildfire",,,,,,,,,,,,,,,,,
1995082067,Tulare County,,,"GPA 95-04, JUVENILE DETENTION CENTER",NOP,8/28/1995,,"PROJECT PROPOSES TO CHANGE THE EXISTING LAND USE DESIGNATION FROM AGRICULTURAL TO MAJOR PUBLIC BUILDINGS ON 157 ACRES, TO ALLOW SELECTION OF A 32 ACRE SITE FOR THE PROPOSED FUTURE CONSTRUCTION OF A JUVENILE DETENTION FACILITY.",https://ceqanet.opr.ca.gov/1995082067,"GPA 95-04, JUVENILE DETENTION CENTER",JULIE MCCAULEY,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,RD 112 & AVE 368,,,047-040-38,63,COTTONWOOD CREEK,SEQUOIA FIELD,No,8/28/1995,9/27/1995,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995083060,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LANDFILL AND DUNE RESTORATION PROJECT,NEG,8/28/1995,,THE MPRPD & THE CA. INTEGRATED WASTE MANAGMENT BOARD PROPOSE TO RESTORE THE SAND CITY DUMP'S RAISED FILL STRUCTURE BY WAY OF FOOTPRINT AND RESTORING THE DUNES TO PROTECT THE LANDFIL FROM FURTHER EROSION AND EXPOSURE OF LANDFILLED WASTE.,https://ceqanet.opr.ca.gov/1995083060,LANDFILL AND DUNE RESTORATION PROJECT,MARK DE BIE,CIWMB,N/A,,,,,,,9162554164,,Sand City,Monterey,,FREMONT BLVD.,,,011-5-1-013,1,YES,YES,No,8/28/1995,9/18/1995,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995083061,San Mateo County,,,COLMA CREEK-GUADALUPE CANYON BASIN STORM DRAIN PLAN,NOP,8/28/1995,,COLMA CREEK/GUADALUPE CANYON BASIN STROM DRAIN MASTER PLAN.,https://ceqanet.opr.ca.gov/1995083061,COLMA CREEK-GUADALUPE CANYON BASIN STORM DRAIN PLAN,ROMAN GANKIN,SAN MATEO FLOOD CONTROL DISTRICT,N/A,,,,,,,4153631826,,"Colma, Pacifica",San Mateo,,,,,,,,,No,8/28/1995,9/27/1995,,,,,,,,,,,,,,,,,,,,
1995084011,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EA CONTINUING USE OF SLIDE RANCH,EA ,8/28/1995,,,https://ceqanet.opr.ca.gov/1995084011,EA CONTINUING USE OF SLIDE RANCH,NANCY HORNER,NATIONAL PARK SERVICE,N/A,,,,,,,4155564137,,,,,,,,,,,,No,8/28/1995,9/27/1995,Residential,,,,,,,,,,,,,,,,,,,
1995101401,San Bernardino County,,,SECTION 21108 OR 21152 OF THE PUBLIC RESOURCES CODE,NOD,8/28/1995,8/28/1995,A) A TECHNICAL GENERAL PLAN AMENDMENT TO CORRECT THE TEXT THE TEXT IN THE SCENIC ROUTE SECTION OF THE OPEN SPACE ELEMENT OR-58; B) A MINOR GENERAL PLAN AMENDMENT TO REVIS SPECIFIED COUNTY ROAD DESIGNATIONS AND ADD NEW ROAD,https://ceqanet.opr.ca.gov/1995101401,SECTION 21108 OR 21152 OF THE PUBLIC RESOURCES CODE,JIM SQUIRE,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD AVE,3RD FLR.",,SAN BERNARDINO,CA,92415,9093874099,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101404,San Bernardino County,,,"JERRY LAVITT, INC.",NOD,8/28/1995,8/28/1995,A. MINOR GENERAL LAND USE DISTRICT AMENDMENT FROM RL-5 & RS-1 TO RS ON 20 ACRES; B. 78 LOT SUBDIVISION IN TWO PHASES WITH A MAJOR VARIANCE TO BUILD 6' TO 10' WALL ON,https://ceqanet.opr.ca.gov/1995101404,"JERRY LAVITT, INC.",RON RILEY,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,"385 N. ARROWHEAD AVE., 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9099203777,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101405,San Bernardino County,,,YOUNG HOMES,NOD,8/28/1995,8/28/1995,A. MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM RS-1 TO RS ON 5 ACRES WITH AN EXPANDED AREA OF 35 ACRES,https://ceqanet.opr.ca.gov/1995101405,YOUNG HOMES,TINA TWING,SAN BERNARDINO CO. BOARD OF SUPERVISORS,N/A,,"385 N. ARROWHEAD AVE., 2ND FLR",,SAN BERNARDINO,CA,92415-0130,9093874165,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101406,Redding School District,,,SYCAMORE ELEMENTARY SCHOOL DISTRICT,NOE,8/28/1995,8/28/1995,,https://ceqanet.opr.ca.gov/1995101406,SYCAMORE ELEMENTARY SCHOOL DISTRICT,LEON HARROUN,REDDING SCHOOL DISTRICT,N/A,,P.O. BOX 992418,,REDDING,CA,96099-2418,9162250011,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101407,Redding School District,,,MANZANITA ELEMENTARY SCHOOL MODERNIZATION,NOE,8/28/1995,8/28/1995,,https://ceqanet.opr.ca.gov/1995101407,MANZANITA ELEMENTARY SCHOOL MODERNIZATION,LEON HARROUN,REDDING SCHOOL DISTRICT,N/A,,P.O.BOX 992418,,REDDING,CA,96099-2418,9162250011,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101408,Redding School District,,,JUNIPER ELEMENTARY SCHOOL MODERNIZATION,NOE,8/28/1995,8/28/1995,,https://ceqanet.opr.ca.gov/1995101408,JUNIPER ELEMENTARY SCHOOL MODERNIZATION,LEON HARROUN,REDDING SCHOOL DISTRICT,N/A,,P.O. BOX 992418,,REDDING,CA,96099-2418,9162250011,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101409,Redding School District,,,CYPRESS ELEMENTARY SCHOOL MODERNIZATION,NOE,8/28/1995,8/28/1995,,https://ceqanet.opr.ca.gov/1995101409,CYPRESS ELEMENTARY SCHOOL MODERNIZATION,LEON HARROUN,REDDING SCHOOL DISTRICT,N/A,,P.O. BOX 992418,,REDDING,CA,96099-2418,9162250011,,Redding,Shasta,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101410,Redding School District,,,BONNY VIEW ELEMENTARY SCHOOL MODERNIZATION,NOE,8/28/1995,8/28/1995,,https://ceqanet.opr.ca.gov/1995101410,BONNY VIEW ELEMENTARY SCHOOL MODERNIZATION,LEON HARROUN,REDDING SCHOOL DISTRICT,N/A,,P.O.BOX 992418,,REDDING,CA,96099-2418,9162250011,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101411,Colusa County,,,ED#95-39 CALIFORNIA FAMILY FOODS,NOD,8/28/1995,8/28/1995,USE PERMIT #95-6-1 FOR THE PURPOSE OF CONSTRUCTING AND,https://ceqanet.opr.ca.gov/1995101411,ED#95-39 CALIFORNIA FAMILY FOODS,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,229 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101412,Imperial Irrigation District,,,230-KV TRANSMISSION LOOP TO AVENUE 42 SUBSTATION,NOD,8/28/1995,8/28/1995,CONSTRUCTION OF A 2.5 MILE LONG 230-KV TRANSMISSION LINE FROM INSIDE THE DISTRICT'S EXISTING AVENUE 42 SUBSTATION PRECEEDING NORTH TO THE EXISTING 230-KV TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1995101412,230-KV TRANSMISSION LOOP TO AVENUE 42 SUBSTATION,M.J. CLINTION,IMPERIAL IRRIGATION DISTRICT,N/A,,"333 E. BARIONI BLVD,PO BOX 937",,IMPERIAL,CA,92251,6193399149,,Imperial,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101413,"General Services, Department of",Department of General Services,DGS,MORENO VALLEY RADIO SHOP,NOE,8/28/1995,8/28/1995,"THE DEPARTMENT OF GENERAL SERVICES, TELECOMMUNICATIONS DIVISION PROPOSES TO LEASE APPRX. 2260 SQ FT OF EXISTING SPACE TO HOUSE COMMUNICATIONS EQUIPMENT. PLANS CALL FOR 3",https://ceqanet.opr.ca.gov/1995101413,MORENO VALLEY RADIO SHOP,LINDA PETERSON,DEPARTMENT OF GENERAL SERVICES-TELECOMMUNICATIONS DIV.,N/A,,601 SEQUOIA PACIFIC BLVD.,,SACRAMENTO,CA,95814-0282,9166576196,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101414,Centerville Community Services Department,,,1995 WATER SYSTEM IMPROVEMENT PROJECT,NOD,8/28/1995,8/28/1995,"CONSTRUCTION OF 1.0 MILLION GALLON WATERSTORAGE TANK,",https://ceqanet.opr.ca.gov/1995101414,1995 WATER SYSTEM IMPROVEMENT PROJECT,PHILIP BROWNING,CENTERVILLE COMMUNITY SERVICES DISTRICT,N/A,,8930 PLACER ROAD,,REDDING,CA,96001,,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1995101415,"Corte Madera, City of",Town of Corte Madera,,HIGH CANAL PUMP STATION PROJECT NO. 92-010,NOD,8/28/1995,8/28/1995,"INSTALL A STORM WATER PUMPING STATION AT THE NORTH END OF THE HIGH CANAL IS THE MAIN DRAINAGE CHANNEL FOR WATER- SHEDS 1,2,&3,WITHIN THE TOWN. WATER FROM THIS CANAL DIS- CHARGES INTO CORTE MADERA CREEK VIA 4 CULVERTS AT LUCKY DRIVE. THE DISCHARGE IS TIDALLY DEPENDENT. THE PROPOSED PUMP STATION WOULD BE CAPABLE OF DISCHARGING186 CFS. IT WOULD BE LOCATED ON THE EAST BANK HIGH CANAL IMMEDIATELY",https://ceqanet.opr.ca.gov/1995101415,HIGH CANAL PUMP STATION PROJECT NO. 92-010,DAVID C. HALE,TOWN OF CORTE MADERA,N/A,,300 TAMALPAIS DRIVE,,CORTE MADERA,CA,94925,4159275064,,Corte Madera,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995101416,"Watsonville, City of",City of Watsonville,,CALIFORNIA TUBE LABORATORY,NOD,8/28/1995,8/28/1995,"CALIFORNIA TUBE MANUFACTURING HAS REQUESTED APPROVAL OF A SPECIAL USE PERMIT (SUP-37-95) TO LOCATE AN ELECTRONICS INDUSTRY AND HAS OUTGROWN ITS CURRENT LOCATION IN LIVE OAK THE PROJECT INVOLVES THE CONSTRUCTION OF A 21,600 SQ FT BUILDING ON THE WESTERN PORTION (APPRX. 88,000 SQ FT)",https://ceqanet.opr.ca.gov/1995101416,CALIFORNIA TUBE LABORATORY,MARI ALSIP,"CITY OF WATSONVILLE, PLANNING DEPARTMENT",N/A,,P.O. BOX 50000,,WATSONVILLE,CA,95077-5000,4087286091,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
1995101418,"Watsonville, City of",City of Watsonville,,GREEN VALLEY HIGHLANDS II,NOD,8/28/1995,8/28/1995,CONSTRUCTION OF 69 SINGLE-FAMILY MINI-LOT SUBDIVISION ON 12.8 TOTAL ACRES (8.44 ACRES FOR SUBDIVISION). ABOUT 2.512 ACRES WILL BE DEDICATED TO THE CITY FOR PARK(.52) AND OPEN SPACE/SLOUGH PROTECTION (1.99). AN ADDITIONAL 0.323 ACRES WILL BE DESIGNATED FOR OPEN SPACE. THE PROJECT WILL BE CONSTRUCTED IN FOUR PHASES. THE 0.52 ACRE PARK WILL BE,https://ceqanet.opr.ca.gov/1995101418,GREEN VALLEY HIGHLANDS II,MAUREEN OWENS,"CITY OF WATSONVILLE, PLANNING DEPARTMENT",N/A,,P.O. BOX 50000,,WATSONVILLE,CA,95077-5000,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101419,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BOEHLERT TIMBERLAND CONVERSION,NOD,8/28/1995,8/28/1995,"FOLLOWING ISSUANCE OF A TIMBERLAND CONVERSION PERMIT, THE FOREST COVER WILL BE REMOVED AND THE AREA DEVELOPED FOR",https://ceqanet.opr.ca.gov/1995101419,BOEHLERT TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,"1416 9TH ST, ROOM 1516-2",,SACRAMENTO,CA,95814,9166539422,,,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101420,"Water Resources, Department of",California Department of Water Resources,DWR,RTU INSTALLATION-OSO PUMPING PLANT,NOE,8/28/1995,8/28/1995,THE PROJECT IS TO INSTALL REPLACEMENT CONTROL SYSTEMS,https://ceqanet.opr.ca.gov/1995101420,RTU INSTALLATION-OSO PUMPING PLANT,CHUCK TONEY,DEPARTMENT OF WATER RESOURCES-DIVISION OF DESIGN AND CON,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166534851,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101421,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RETROFIT STATIONARY BOILERS,NOE,8/28/1995,8/28/1995,"THIS PROJECT INVOLVES THE RETROFIT OF STATIONARY BOILERS NOS. 1-4 WITH LOW NOX BURNER TECHNOLOGY, INCLUDING FLUE GAS RECIRCULATION,IN ORDER TO COMPLY WITH THE AIR EMISSIONS STANDARDS SET FORTH BY THE BAY AREA AIR QUALTIY MANAGEMENT DISTRICT'S BOILER NOX RULE (REGULATION 9, RULE7) ADOPTED SEPTEMBER 16, 1992. BOILER #4 WILL ALSO BE REPAIRED AND PERMITTED TO OPERATE UNDER THE 90,000",https://ceqanet.opr.ca.gov/1995101421,RETROFIT STATIONARY BOILERS,MARJI FELIZ,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101429,San Luis and Delta Mendota Water Authority,,,INLAND FEEDER PROJECT-ADDENDUM NO. 3 TO THE FINAL EIR,NOD,8/28/1995,8/28/1995,ACQUISITION OF 745 ACRESIN DAY CANYON FACILITY NEAR THE  DEDIDICATION OF THESE PARCELS TO THE U.S. FOREST SERVICE TO COMPENSATE FOR IMPACTS TO CHAPARRAL AND SAGE SCRUB HABITATS AND LAND USE IMPACTS ASSOCIATED WITH ACQUISITION AND USE OF A 40-ACRE PARCEL IN EAST WATERMAN CANYON WHICH IS CURRENTLY PART OF THE SAN BERNARDINO NATIONAL,https://ceqanet.opr.ca.gov/1995101429,INLAND FEEDER PROJECT-ADDENDUM NO. 3 TO THE FINAL EIR,LAURA J. SIMONEK,THE MERTROPOLITAN WATER DISTRICT OF SO. CALIFORNIA,N/A,,"350 S. GRAND AVE,PO BOX 54153",,LOS ANGELES,CA,90054-0153,2132176242,,"San Bernardino, San Jacinto",San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995101430,San Luis and Delta Mendota Water Authority,,,THE CENTRAL POOL AUGMENTATION AND WATER QUALTIY PROJECT,NOD,8/28/1995,8/28/1995,CONSTRUCTION OF AN OUTLET STRUCTURE AT LAKE MATHEWS; A 260-MILLION-GALLON-PER-DAY WATER TREATMENT PLANT; AND APPRX. 18 MILES OF 12-TO 13-FOOT DIAMETER PIPELINES AND,https://ceqanet.opr.ca.gov/1995101430,THE CENTRAL POOL AUGMENTATION AND WATER QUALTIY PROJECT,ADAM C. KEAR,THE METROPOLITAN WATER DISTRICT OF SO. CALIFORNIA,N/A,,"350 S. GRAND AVE,P.O.BOX 54153",,LOS ANGELES,CA,90054-0153,2132176057,,"Corona, El Cerrito","Orange, Riverside",,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
