SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984042507,"Caltrans, Planning","California Department of Transportation, Headquarters",,"WIDENING THE SAN DIEGO FREEWAY, CALTRANS",NEG,8/19/1985,,"WIDEN THE SAN DIEGO FWY IN ORANGE COUNTY BY CONSTRUCTION OF AN ADDITIONAL LANE IN EACH DIRECTION, WITHIN THE EXISTING MEDIAN. THE PROJECT LIMITS ARE FRO IRVINE, THROUGH COSTA MESA, FOUNTAIN VALLEY, HUNTINGTON BEACH, AND WESTMINSTER, TO THE SAN GABRIEL RIVER FWY IN SEAL BEACH.",https://ceqanet.opr.ca.gov/1984042507/2,"WIDENING THE SAN DIEGO FREEWAY, CALTRANS",WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,,Orange,,,,,,"I-405, I-5",,JOHN WAYNE,No,8/19/1985,9/18/1985,Transportation,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985040213,"Sunnyvale, City of",City of Sunnyvale,,"MOFFETT PARK-CARRIBEAN MULTI-USE DEVELOPMENT,SUNNYVALE",EIR,8/19/1985,,"PROPOSED PROJECT IS A GENERAL PLAN AND ZONE CHANGE FROM HIG H DENSITY RESIDENTIAL/HIGH DENSITY RESIDENTIAL AND OFFICE T O INDUSTRY/INDUSTRIAL AND WERVICE PROPOSED CONSTRUCTION IS A 189-ROOM HOTEL,165-SEAT RESTAURA NT,165292 SQ FT OFFICE/RESEARCH SPACE AND 61836 SQ FT OFFIC SPACE.TOTAL ACRES OF PROJECT SITE",https://ceqanet.opr.ca.gov/1985040213,"MOFFETT PARK-CARRIBEAN MULTI-USE DEVELOPMENT,SUNNYVALE",KATHERYN MCKENNA SCOTT,SUNNYVALE CITY,N/A,,,,,,,4087385461,,Sunnyvale,Santa Clara,,CARIBBEAN DR/MOFFETT PARK,,             20,110-37-009,237,SAN FRAN,,No,8/19/1985,9/25/1985,"Commercial, Industrial, Office, Other","General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985042417,U.S. Postal Service,,,WESTMINSTER MAIN POST OFFICE,EA ,8/19/1985,,"THE POSTAL SERVICE PROPOSES TO CREATE A NEW MAIN POST OFFICE IN WESTMINSTER, CALIFORNIA, EITHER THROUGH THE ACQUISITION OF LAND AND CONSTRUCTI OR ADAPTION OF AN ALREADY EXISING STRUCTURE.",https://ceqanet.opr.ca.gov/1985042417,WESTMINSTER MAIN POST OFFICE,T.P. MACIAISK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Westminster,Orange,,WESTMINSTER AND BEACH,,,,"22, I-405",,MEADOWLARK,No,8/19/1985,9/18/1985,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985042417,U.S. Postal Service,,,WESTMINSTER MAIN POST OFFICE,FON,8/19/1985,,"THE POSTAL SERVICE PROPOSES TO CREATE A NEW MAIN POST OFFICE IN WESTMINSTER, CALIFORNIA, EITHER THROUGH THE ACQUISITION OF LAND AND CONSTRUCTI OR ADAPTION OF AN ALREADY EXISING STRUCTURE.",https://ceqanet.opr.ca.gov/1985042417/2,WESTMINSTER MAIN POST OFFICE,T.P. MACIAISK,US POSTAL SERVICE,N/A,,,,,,,2132152220,,Westminster,Orange,,WESTMINSTER AND BEACH,,,,"22, I-405",,MEADOWLARK,No,8/19/1985,9/18/1985,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985081901,"Bakersfield, City of",City of Bakersfield,,NORTHWEST AREA ANNEXATION - GPA 3-85,NEG,8/19/1985,,"PROPOSED ANNEXATION, AMENDMENT TO THE CITY OF BAKERSFIELD GENERAL PLAN, AND ADOPTION OF THE LABORDE SPECIFIC PLAN .  PROJECT AREA IS APPROXIMATELY 2 THAT INCLUDES THAT AREA OF THE SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1985081901,NORTHWEST AREA ANNEXATION - GPA 3-85,BARRY HAND,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,"          2,900",,58,KERN CANAL,,No,8/19/1985,9/18/1985,,"Annexation, General Plan Amendment","Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985082104,"Carpinteria, City of",City of Carpinteria,,CITY OF CARPINTERIA GENERAL PLAN UPDATE,NOP,8/19/1985,,ADOPTION OF THE CITY OF CARPINTERIA'S FIRST COMPREHENSIVE UPDATE OF THE CITY'S GENERAL PLAN SINCE 1967. SPHERE OF INFLUENCE. THE TOTAL PLA OF APPROXIMATELY 2.6 SQUARE MILES.,https://ceqanet.opr.ca.gov/1985082104,CITY OF CARPINTERIA GENERAL PLAN UPDATE,TERRY DRAPER,CARPINTERIA CITY,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,No,8/20/1985,9/18/1985,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985082105,Imperial Irrigation District,,,PROPOSED WATER TRANSFER MEMORANDUM OF UNDERSTANDING,NEG,8/19/1985,,"PROPOSED PROJECT ENTAILS THE TRANSFER OF AN INITIAL 100,000 ACRE-FEET OF CONSERVED WATER - WITH THE POTENTIAL OF TRANS- FERRING FUTURE INCREMENTS OF 100,0 WATER - FROM IMPERIAL IRRIGATION DISTRICT TO THE METROPOL- ITAN WATER DISTRICT.",https://ceqanet.opr.ca.gov/1985082105,PROPOSED WATER TRANSFER MEMORANDUM OF UNDERSTANDING,CHARLES L. SHREVES,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399220,,,Imperial,,,,,,,COLORADO RIVER,,No,8/20/1985,9/19/1985,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1985082106,Los Angeles County,,,"PRIVATE DRAIN #T352 EXTENSION, LOS ANGELES COUNTY",NEG,8/19/1985,,"PROPOSED PROJECT CONSISTS OF PLACING 1,200 CUBIC YARDS OF ROCK FILL TO RESTORE THE WATERCOURSE INVERT AND STABILIZE THE SIDE SLOPES WHICH ARE PRESENTL 50 FEET OF THE ROCK SIDE SLOPES WILL BE GROUTED IN PLACE IMMEDIATELY DOWNSTREAM OF THE EXISTING DRAIN'S OUTLET.",https://ceqanet.opr.ca.gov/1985082106,"PRIVATE DRAIN #T352 EXTENSION, LOS ANGELES COUNTY",LISA ANDERSON,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264330,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,8/20/1985,9/19/1985,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985082501,San Bernardino County,,,NHSA/84-0707/D601-64,NOD,8/19/1985,8/19/1985,SITE APPRVL TO ESTAB PLANT NURSERY ON 4.21 ACRS,https://ceqanet.opr.ca.gov/1985082501,NHSA/84-0707/D601-64,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082502,San Bernardino County,,,NHSA/84-0707/D601-64,NOD,8/19/1985,8/19/1985,SITE APPRVL TO ESTAB PLANT NURSERY ON 4.21 ACRS,https://ceqanet.opr.ca.gov/1985082502,NHSA/84-0707/D601-64,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082503,San Bernardino County,,,MS/84-0157/D309-125/E85-0282,NOD,8/19/1985,8/19/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 4.42 ACRS,https://ceqanet.opr.ca.gov/1985082503,MS/84-0157/D309-125/E85-0282,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082504,San Bernardino County,,,MS/84-0149/E215-53/E85-0258,NOD,8/19/1985,8/19/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 2 ACRS,https://ceqanet.opr.ca.gov/1985082504,MS/84-0149/E215-53/E85-0258,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082505,San Bernardino County,,,MS/84-0766/D5-93N/D85-0285,NOD,8/19/1985,8/19/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 7.5 ACRS,https://ceqanet.opr.ca.gov/1985082505,MS/84-0766/D5-93N/D85-0285,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082506,San Bernardino County,,,SUNRISE BRIDGE WIDENING PROJECT,NOD,8/19/1985,8/19/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985082506,SUNRISE BRIDGE WIDENING PROJECT,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082507,San Bernardino County,,,MS/84-0767/D64-137N/D85-0286,NOD,8/19/1985,8/19/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985082507,MS/84-0767/D64-137N/D85-0286,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082508,San Bernardino County,,,HIP/84-0144/E269-75/TR13045,NOD,8/19/1985,8/19/1985,39 LT SUBDIV ON 7.96 ACRS,https://ceqanet.opr.ca.gov/1985082508,HIP/84-0144/E269-75/TR13045,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082509,San Bernardino County,,,PUD/84-0110/W25-130/LSH,NOD,8/19/1985,8/19/1985,FINAL DEV PLN FOR 110 UNIT APT CMPLX ON 4.86 ACRS,https://ceqanet.opr.ca.gov/1985082509,PUD/84-0110/W25-130/LSH,JOHN N. JAQUESS,,N/A,,385 NO. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino Hills,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985082510,Lake County,,,IS 85-63/UP85-31/RP85-2 HITCHCOCK BROTHERS CINDERS,NOD,8/19/1985,8/19/1985,GRAVEL EXTRACTION,https://ceqanet.opr.ca.gov/1985082510,IS 85-63/UP85-31/RP85-2 HITCHCOCK BROTHERS CINDERS,LYN BARNETT,LAKE CO PLNG,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082511,Lake County,,,IS 85-15/UP85-8 UNION OIL CO. OF CA,NOD,8/19/1985,8/19/1985,"CONST WELL PADS, 8 WELLS, ACCESS RD, STEAM PIPELINE",https://ceqanet.opr.ca.gov/1985082511,IS 85-15/UP85-8 UNION OIL CO. OF CA,MARK DELLINGER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082512,Lake County,,,IS 85-78/UP 85-41/RP 85-1 HIDDEN VALLEY SAND & GRAVEL,NOD,8/19/1985,8/19/1985,GRAVEL EXTRCTN & STREAM BANK PRTCTN,https://ceqanet.opr.ca.gov/1985082512,IS 85-78/UP 85-41/RP 85-1 HIDDEN VALLEY SAND & GRAVEL,LYN BARNETT,LAKE CO PLNG,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082513,Lake County,,,WATER WITHDRAWAL FROM TULE LAKE RESERVOIR FOR IRRIGATION,NOD,8/19/1985,8/19/1985,DIV OF 18 +/- ACRS INTO 4 PRCLS,https://ceqanet.opr.ca.gov/1985082513,WATER WITHDRAWAL FROM TULE LAKE RESERVOIR FOR IRRIGATION,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082514,Lake County,,,"IS 85-74/PM 85-23 BELTRANS INVESTMENTS, INC.",NOD,8/19/1985,8/19/1985,DIVISION OF 8 +/- ACRS INTO 3 ONE-ACRE & 1 FIVE ACRE PRCLS,https://ceqanet.opr.ca.gov/1985082514,"IS 85-74/PM 85-23 BELTRANS INVESTMENTS, INC.",GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082515,Lake County,,,IS 85-34/PM 85-12,NOD,8/19/1985,8/19/1985,DIVISION OF 21 +/- ACRS INTO 2 PRCLS,https://ceqanet.opr.ca.gov/1985082515,IS 85-34/PM 85-12,,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082516,Lake County,,,IS 85-84/UP 85-45 CLEARLAKE LIONS,NOD,8/19/1985,8/19/1985,GOLF DRIVING RANGE,https://ceqanet.opr.ca.gov/1985082516,IS 85-84/UP 85-45 CLEARLAKE LIONS,MARK PHILLIPS,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082517,Lake County,,,IS 85-83/UP 85-43 MT. KONOCTI MUTUAL WTR CO.,NOD,8/19/1985,8/19/1985,CONST OF NEW COMMUNITY WTR STRGE TANKS,https://ceqanet.opr.ca.gov/1985082517,IS 85-83/UP 85-43 MT. KONOCTI MUTUAL WTR CO.,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082518,Lake County,,,IS 85-48/GPA 85-1C LAKE CO.,NOD,8/19/1985,8/19/1985,CHG PRTS OF VALLEY FRM RURAL RES TO AG,https://ceqanet.opr.ca.gov/1985082518,IS 85-48/GPA 85-1C LAKE CO.,MARK PHILLIPS,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082519,Lake County,,,IS 85-42/GPA 85-1B COBB DEVELOPMENT CO,NOD,8/19/1985,8/19/1985,GPA FRM RURAL LANDS TO SUBURBAN RESERVE,https://ceqanet.opr.ca.gov/1985082519,IS 85-42/GPA 85-1B COBB DEVELOPMENT CO,KIM SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082520,Lake County,,,IS 85-60/GPA 85-1F LAKE CO.,NOD,8/19/1985,8/19/1985,GPA TO INCRSE SUB RES DENSITY TO 5 DWLNG UNITS PER ACR,https://ceqanet.opr.ca.gov/1985082520,IS 85-60/GPA 85-1F LAKE CO.,MARK PHILLIPS,LAKE CO. PLN,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082521,Lake County,,,IS 85-73/PM 85-27 PAUL SMITH,NOD,8/19/1985,8/19/1985,DIVISION OF 1.33+/- ACRS INTO 4 PRCLS,https://ceqanet.opr.ca.gov/1985082521,IS 85-73/PM 85-27 PAUL SMITH,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082522,Kern County,,,PARCEL MAP NO. 7602,NOD,8/19/1985,8/19/1985,PRCL MAP TO CREATE 4 PRCLS BTWN 2 & 7 ACRS,https://ceqanet.opr.ca.gov/1985082522,PARCEL MAP NO. 7602,DAVID B. RICKELS,KERN CO PLNG,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082523,San Bernardino County,,,"ZONE CHANGE: MEGDAL, ELLIOTT & ASSOC.",NOD,8/19/1985,8/19/1985,ZNE CHG FRM RR-2 1/2 TO C-2 & R-3 ON 15.6 ACRS,https://ceqanet.opr.ca.gov/1985082523,"ZONE CHANGE: MEGDAL, ELLIOTT & ASSOC.",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082524,California State University Board of Trustees,California State University Board of Trustees,,CONST CAMPUS UNDRGRND CONDUIT LOOP,NOE,8/19/1985,8/19/1985,UNDERGROUND CONDUIT NETWORK CONNECTING ALL BLDGS ON CAMPUS,https://ceqanet.opr.ca.gov/1985082524,CONST CAMPUS UNDRGRND CONDUIT LOOP,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082525,California State University Board of Trustees,California State University Board of Trustees,,CONST CENTRL DEPT OFFICES FOR ETHNIC STUDIES,NOE,8/19/1985,8/19/1985,CONNECT 2 LABS INTO DEPARTMENTAL OFFICES,https://ceqanet.opr.ca.gov/1985082525,CONST CENTRL DEPT OFFICES FOR ETHNIC STUDIES,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082526,California State University Board of Trustees,California State University Board of Trustees,,PROVIDE SEATING RISERS/LIGHTING IN GYM 106,NOE,8/19/1985,8/19/1985,"LIGHTING FOR DANCE INSTRUCTION, REHERSALS, PERFORMANCE",https://ceqanet.opr.ca.gov/1985082526,PROVIDE SEATING RISERS/LIGHTING IN GYM 106,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082527,California State University Board of Trustees,California State University Board of Trustees,,REMODEL EXSTNG INFO SCI-TIMESHARE LAB,NOE,8/19/1985,8/19/1985,IMPRVD SECURITY FOR COMPUTER EQPMT,https://ceqanet.opr.ca.gov/1985082527,REMODEL EXSTNG INFO SCI-TIMESHARE LAB,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082528,California State University Board of Trustees,California State University Board of Trustees,,MODIFY ARTS & INDUSTRY RMS,NOE,8/19/1985,8/19/1985,CONSOLIDATE EQPMT SERVCE AREAS/PROVDE CENTRL GRAPHIC FAC,https://ceqanet.opr.ca.gov/1985082528,MODIFY ARTS & INDUSTRY RMS,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082529,California State University Board of Trustees,California State University Board of Trustees,,MODIFY THORNTON HALL OFFICES,NOE,8/19/1985,8/19/1985,PROVIDE SCIENCE DEPT OFFICE,https://ceqanet.opr.ca.gov/1985082529,MODIFY THORNTON HALL OFFICES,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082530,California State University Board of Trustees,California State University Board of Trustees,,PROVIDE SOUNG/LIGHT CNTRLS IN HUMANITIES CLSRM,NOE,8/19/1985,8/19/1985,PROVIDE SOUND/LIGHT FOR MULTIMEDIA PRESENTATION,https://ceqanet.opr.ca.gov/1985082530,PROVIDE SOUNG/LIGHT CNTRLS IN HUMANITIES CLSRM,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082531,California State University Board of Trustees,California State University Board of Trustees,,MODIFY BIO LAB SERV RM,NOE,8/19/1985,8/19/1985,PROVIDE MARINE SCIENCE GRAD PROJ LAB,https://ceqanet.opr.ca.gov/1985082531,MODIFY BIO LAB SERV RM,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082532,California State University Board of Trustees,California State University Board of Trustees,,CONVERT UPPER DIVISION BIO LAB TO LOWER DIVISION,NOE,8/19/1985,8/19/1985,INCREASE CAPACITY OF BIO LAB FRM 20-24 STATIONS,https://ceqanet.opr.ca.gov/1985082532,CONVERT UPPER DIVISION BIO LAB TO LOWER DIVISION,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082533,California State University Board of Trustees,California State University Board of Trustees,,CONVERT UPPER DIVISION BIO-LAB TO LOWER DIVISION,NOE,8/19/1985,8/19/1985,REPLACE SCIENCE BLDG LAB,https://ceqanet.opr.ca.gov/1985082533,CONVERT UPPER DIVISION BIO-LAB TO LOWER DIVISION,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082534,California State University Board of Trustees,California State University Board of Trustees,,INSTALL ACOUSTICAL TILE ON WALLS OF 10 FILM LABS,NOE,8/19/1985,8/19/1985,SOUND CONTROL,https://ceqanet.opr.ca.gov/1985082534,INSTALL ACOUSTICAL TILE ON WALLS OF 10 FILM LABS,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082535,California State University Board of Trustees,California State University Board of Trustees,,CONSTRUCT SCENERY PAINTING FRAME/LIGHTING SYSTEM,NOE,8/19/1985,8/19/1985,PRODUCE SCENERY DROPS & FLATS,https://ceqanet.opr.ca.gov/1985082535,CONSTRUCT SCENERY PAINTING FRAME/LIGHTING SYSTEM,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082536,California State University Board of Trustees,California State University Board of Trustees,,ENLARGE PHYSICAL THERAPY/1ST AID FACILITY,NOE,8/19/1985,8/19/1985,REMOVE PARTITION FOR ADDED SPACE,https://ceqanet.opr.ca.gov/1985082536,ENLARGE PHYSICAL THERAPY/1ST AID FACILITY,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082537,California State University Board of Trustees,California State University Board of Trustees,,REARRANGE PARTITIONS IN ARTS & INDUSTRY 115,NOE,8/19/1985,8/19/1985,PROVIDE SECURE STORAGE FOR PHOTO EQPMT,https://ceqanet.opr.ca.gov/1985082537,REARRANGE PARTITIONS IN ARTS & INDUSTRY 115,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082538,California State University Board of Trustees,California State University Board of Trustees,,OCNSTRUCT LOFT IN GYM 200C,NOE,8/19/1985,8/19/1985,"FOR COSTUME, UNIFORM, EQPMT STRGE",https://ceqanet.opr.ca.gov/1985082538,OCNSTRUCT LOFT IN GYM 200C,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082539,California State University Board of Trustees,California State University Board of Trustees,,REMODEL INT'L RELATIONS LABS,NOE,8/19/1985,8/19/1985,FOR MULTIMEDIA PRESENTATIONS & HANDICAPPING ACCESS,https://ceqanet.opr.ca.gov/1985082539,REMODEL INT'L RELATIONS LABS,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082540,California State University Board of Trustees,California State University Board of Trustees,,MODIFY THEATER CONTROL WINDOW,NOE,8/19/1985,8/19/1985,ELIMINATE REFLCTNS/IMPRVE CNTRL ENGNRS MONITOR PERFORMANCES,https://ceqanet.opr.ca.gov/1985082540,MODIFY THEATER CONTROL WINDOW,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082541,California State University Board of Trustees,California State University Board of Trustees,,EXPND COSTUME LAB LAUNDRY,NOE,8/19/1985,8/19/1985,ISOLATE EQPMT & ELIMINATE ELECTRICAL & VENTILATION HAZARDS,https://ceqanet.opr.ca.gov/1985082541,EXPND COSTUME LAB LAUNDRY,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082542,California State University Board of Trustees,California State University Board of Trustees,,INSTALL LAB BENCHES W/UTILITIES FOR 20 STUDENT STATIONS,NOE,8/19/1985,8/19/1985,PROVIDE 20 ADDTN'L LAB STATIONS,https://ceqanet.opr.ca.gov/1985082542,INSTALL LAB BENCHES W/UTILITIES FOR 20 STUDENT STATIONS,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082543,California State University Board of Trustees,California State University Board of Trustees,,PROVIDE MOVEABLE PARTITIONS IN 2 ED CLSRMS,NOE,8/19/1985,8/19/1985,PROVIDE SMALL CLASSES,https://ceqanet.opr.ca.gov/1985082543,PROVIDE MOVEABLE PARTITIONS IN 2 ED CLSRMS,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082544,California State University Board of Trustees,California State University Board of Trustees,,INSTALL ACOUSTIC MATERIAL IN FOREIGN LANGUAGE LAB,NOE,8/19/1985,8/19/1985,LISTENING BOOTHS FOR SOUND CONTROL,https://ceqanet.opr.ca.gov/1985082544,INSTALL ACOUSTIC MATERIAL IN FOREIGN LANGUAGE LAB,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985082545,California State University Board of Trustees,California State University Board of Trustees,,REMODEL CREATIVE ARTS DRESSING ROOM,NOE,8/19/1985,8/19/1985,"PROVIDE FACILITY FOR CHORUS, STAGING & RECEPTION",https://ceqanet.opr.ca.gov/1985082545,REMODEL CREATIVE ARTS DRESSING ROOM,J. DEAN PARNELL,,N/A,,400 GOLDEN SHORE/PO BOX 1590,,LONG BEACH,CA,90801,4154692541,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,