SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985122508,U.S. Postal Service,,,ENCINITAS MAIN POST OFFICE,EA ,4/10/1987,,"ENVIRONMENTAL ASSESSMENT ADDRESSING THE IMPACTS OF THE PROPOSED RELOCATION OF THE MAIN POST OFFICE IN ENCINITAS. THE EXISTING POST OFFIC INADEQUATE TO PROVIDE THE NEEDED LEVEL OF SERVICE IN THE AREA, AND EXPANSION AT THE EXISTING SITE IS NOT FEASIBLE.",https://ceqanet.opr.ca.gov/1985122508,ENCINITAS MAIN POST OFFICE,STEVEN STIELSTRA,US POSTAL SERVICE - REAL ESTATE DIVISION,N/A,,,,,,,4157424661,,Encinitas,San Diego,,,,,,I-5,,,No,4/10/1987,5/26/1987,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987012609,"Visalia, City of",City of Visalia,,MOONEY BOULEVARD REDEVELOPMENT PROJECT,EIR,4/10/1987,,THE PROPOSED MOONEY BOULEVARD REDEVELOPMENT PROJECT IS INTENDED TO MITIGATE EXISTING BLIGHTING CONDITIONS AND TO REVITALIZE AND ENHANCE THE PROJECT AREA OF THE CITY.,https://ceqanet.opr.ca.gov/1987012609,MOONEY BOULEVARD REDEVELOPMENT PROJECT,RICHARD LUTHER,VISALIA REDEVELOPMENT AGENCY,N/A,,,,,,,2097383914,,Visalia,Tulare,,,,            363,,63/198,,,No,4/10/1987,5/26/1987,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987040723,"Seaside, City of",City of Seaside,,GENERAL PLAN/REDEVELOPMENT AMENDMENTS/LAGUNA GRANDE REDEV AR,NEG,4/10/1987,,VARIOUS GENERAL PLAN AND FUTURE ZONING ORDINANCE AMENDMENTS WITHIN THE LAGUNA GRANDE REDEVELOPMENT AREA AND AMENDMENTS TO THE LAGUNA GRANDE REDEVELOPMENT INTO CONFORMANCE WITH THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1987040723,GENERAL PLAN/REDEVELOPMENT AMENDMENTS/LAGUNA GRANDE REDEV AR,KEN A. THOMAS,SEASIDE PLANNING DEPARTMENT,N/A,,,,,,,4088996223,,Seaside,Monterey,,FREMONT BLVD/CANYON DEL REY +,,,,1/218,ROBERTS LAKE +++,,No,4/10/1987,5/8/1987,Other,"General Plan Amendment, Redevelopment","Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987040726,Linden County Water District,,,"EXPANSION OF SEWER TREATMENT POND/LINDEN, SAN JOAQUIN COUNTY",NEG,4/10/1987,,"OBTAIN BY PURCHASE OR CONDEMNATION 6-15 ACRES IN ORDER TO EXPAND SEWER TREATMENT PONDS. SITE BORDERS MORMON SLOUGH, NORTH OF FLOOD ROAD, CHESTNUT TREE REMOVED.",https://ceqanet.opr.ca.gov/1987040726,"EXPANSION OF SEWER TREATMENT POND/LINDEN, SAN JOAQUIN COUNTY",GARY FERRILL,LINDEN COUNTY WATER DISTRICT,N/A,,,,,,,2098873216,,,San Joaquin,,,,             15,12-069-03,26,MORMON SLOUGH,,Yes,4/10/1987,5/11/1987,Other,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1987040823,"University of California, Regents of the",Regents of the University of California,,DORIS STEIN EYE RESEARCH CENTER,NEG,4/10/1987,,"67,000 GROSS SQ FT EXPANSION FOR INSTRUCTIONAL, RESEARCH, AND ADMINISTRATIVE FACILITIES TO SUPPLEMENT AND BE COORDINATED WITH THE EXISTING JULE UCLA.",https://ceqanet.opr.ca.gov/1987040823,DORIS STEIN EYE RESEARCH CENTER,GEORGE A. VAJNA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138251952,,Los Angeles,Los Angeles,,,,              4,,2,,SANTA MONICA,No,4/10/1987,5/11/1987,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987040824,"University of California, Regents of the",Regents of the University of California,,MEDICAL RESEARCH LABORATORY BUILDING,NEG,4/10/1987,,"CONSTRUCTION OF A 143,500 GROSS SQ FT RESEARCH FACILITY TO SUPPORT THE MEDICAL RESEARCH PROGRAMS OF THE UCLA SCHOOL OF MEDICINE.",https://ceqanet.opr.ca.gov/1987040824,MEDICAL RESEARCH LABORATORY BUILDING,GEORGE A. VAJNA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138251952,,Los Angeles,Los Angeles,,,,,,2,,SANTA MONICA,No,4/10/1987,5/11/1987,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987041403,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"HOWARD FOREST HELITACK BASE, APPARATUS BLDG. HANGER, PAVING",NEG,4/10/1987,,"CONSTRUCTION OF THE FOLLOWING IMPROVEMENTS AT AN EXISTING HELITACK BASE: A 2,400 SQ' APPARATUS BUILDING, AN 1,800 SQ' HANGER, 18,000 SQ' OF PAVING, TOGE MINOR CONCRETE AND UTILITY WORK.",https://ceqanet.opr.ca.gov/1987041403,"HOWARD FOREST HELITACK BASE, APPARATUS BLDG. HANGER, PAVING",RAYMOND TATIAN,CA ST FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Mendocino,,,,,,101,DAVIS CREEK,,No,4/13/1987,5/13/1987,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987041404,"Pleasanton, City of",City of Pleasanton,,SYCAMORE RESERVOIR AND RELATED IMPROVEMENTS,NEG,4/10/1987,,CONSTRUCTION OF AN EIGHT MILLION GALLON CONCRETE WATER RESER VOIR TANK AND RELATED IMPROVEMENTS PER THE CITY'S MASTER PLAN STUDY FOR WATER CAPACITY NEED,https://ceqanet.opr.ca.gov/1987041404,SYCAMORE RESERVOIR AND RELATED IMPROVEMENTS,LAWRENCE LEW,PLEASANTON CITY,N/A,,,,,,,4158478023,,Pleasanton,Alameda,,SYCAMORE RD/ALISAL ST,,              4,,I-680,,,No,4/13/1987,5/13/1987,"Other, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1987041405,Marin County,,,INDIAN VALLEY ROAD RECONSTRUCTION/NOVATO,NEG,4/10/1987,,MINOR WIDENING OF EXISTING ROADWAY TO PROVIDE AN 11' WIDE TRAVEL LANE AND 4' WIDE PAVED SHOULDERS IN THE NOVATO AREA.,https://ceqanet.opr.ca.gov/1987041405,INDIAN VALLEY ROAD RECONSTRUCTION/NOVATO,RICK BORGWARDT,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,Novato,Marin,,S. NOVATO BLVD,,,,101,ARROYO AVICHI,,No,4/13/1987,5/13/1987,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987041406,Siskiyou County,,,WILSON ZONE CHANGE 87-05/R-A TO PD/ 1.7 AC / HORNBROOK,NEG,4/10/1987,,"REQUEST TO REZONE 1.7 ACRES TO PLANNED DEVELOPMENT FOR A GROCERY STORE, FILLING STATION AND ANIMAL FEED STORE ON THE SAME SITE.",https://ceqanet.opr.ca.gov/1987041406,WILSON ZONE CHANGE 87-05/R-A TO PD/ 1.7 AC / HORNBROOK,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531/242,,,Siskiyou,,,,,40-27-13,I-5,,,No,4/13/1987,5/13/1987,Commercial,Rezone,"Flood Plain/Flooding, Hazards & Hazardous Materials, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1987041407,Siskiyou County,,,HANSON PRELIMINARY PARCEL MAP 87-02 /3.6 AC /MCCLOUD,NEG,4/10/1987,,REQUEST TO DIVIDE 3.6 ACRES INTO TWO PARCELS OF 1.8 ACRES EACH FOR RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987041407,HANSON PRELIMINARY PARCEL MAP 87-02 /3.6 AC /MCCLOUD,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531/242,,,Siskiyou,,,,              4,28-150-310,89,,,No,4/13/1987,5/13/1987,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1987041411,"Chico, City of",City of Chico,,ONE MILE DAM RECREATION AREA RENOVATION/BIDWELL PARK,NEG,4/10/1987,,"RENOVATION OF A PORTION OF THE ONE MILE DAM TO INCLUDE A NEW CHILDREN'S PLAY APPARATUS, AUTOMATIC WATERING SYSTEM, LIGHTING SYSTEM, RENOVATION AND EX AREA. ALSO ADDITIONAL FAMILY PICNIC SITES AND CIRCULATION FEATURES (BIKE PATH).",https://ceqanet.opr.ca.gov/1987041411,ONE MILE DAM RECREATION AREA RENOVATION/BIDWELL PARK,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,,,              8,05-31-0-001,99/32,,CHICO,No,4/14/1987,5/5/1987,Recreational,,"Aesthetics, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1987041501,"Long Beach, City of",City of Long Beach,,ADMIRAL KIDD PARK,NEG,4/10/1987,,FUNDING FOR A 1.38 ACRE ACQUISITION FOR PARK PURPOSES.,https://ceqanet.opr.ca.gov/1987041501,ADMIRAL KIDD PARK,G.H. FELGEMAKER,LONG BEACH CITY,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,SANTA FE/WILLARD,,,,7,,,No,4/13/1987,5/13/1987,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1987041902,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/RUSSELL TRANSPORTATION, INC.",NOE,4/10/1987,4/10/1987,CLEANUP OF SOIL AND GROUNDWATER,https://ceqanet.opr.ca.gov/1987041902,"WSTE DSCHG RQMTS/RUSSELL TRANSPORTATION, INC.",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Rosemead,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041903,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/STATEWIDE INVESTORS, INC/OIL OPERATORS",NOE,4/10/1987,4/10/1987,LAND TREATMENT OF OILY SLUDGES,https://ceqanet.opr.ca.gov/1987041903,"WSTE DSCHG RQMTS/STATEWIDE INVESTORS, INC/OIL OPERATORS",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041904,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/OLTMAN CONST CO/REDEVELOPMENT AGENCY,NOE,4/10/1987,4/10/1987,LAND TREATMENT OF OILY/SOIL MIXTURE FOR DISPOSAL,https://ceqanet.opr.ca.gov/1987041904,WSTE DSCHG RQMTS/OLTMAN CONST CO/REDEVELOPMENT AGENCY,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041915,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOAT ACCESS STUDY,NOE,4/10/1987,4/10/1987,STUDY OF SEDIMENT TOXICITY IN DREDGED BOAT CHANNEL(PROPOSED,https://ceqanet.opr.ca.gov/1987041915,BOAT ACCESS STUDY,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041916,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPANE TANKS,NOE,4/10/1987,4/10/1987,INSTALL 2 PROPANE TANKS FOR RESIDENCES,https://ceqanet.opr.ca.gov/1987041916,PROPANE TANKS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041917,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 3702/CECIL E. BELL,NOE,4/10/1987,4/10/1987,APPROPRIATE WATER FROM BATTLE CREEK TO COFFEE TO TRINITY,https://ceqanet.opr.ca.gov/1987041917,PETITION TO CHANGE LICENSE 3702/CECIL E. BELL,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041918,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 5730/SO CA EDISON CO,NOE,4/10/1987,4/10/1987,ADD 6 POINTS OF REDIVERSION,https://ceqanet.opr.ca.gov/1987041918,PETITION TO CHANGE LICENSE 5730/SO CA EDISON CO,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041919,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 4699/YUBA INVESTMENT CO,NOE,4/10/1987,4/10/1987,CHANGE POINT OF DIVERSION,https://ceqanet.opr.ca.gov/1987041919,PETITION TO CHANGE LICENSE 4699/YUBA INVESTMENT CO,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041920,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MCGUIRE AUTOMATIC WEATHER TELEMETERING STATION,NOE,4/10/1987,4/10/1987,ESTABLISHMENT OF AUTOMATIC WEATHER STATION,https://ceqanet.opr.ca.gov/1987041920,MCGUIRE AUTOMATIC WEATHER TELEMETERING STATION,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041921,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO REPEATER STATION,NOE,4/10/1987,4/10/1987,CONSTRUCT RADIO REPEATER STATION ON MT. SIZER,https://ceqanet.opr.ca.gov/1987041921,RADIO REPEATER STATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041922,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,4/10/1987,4/10/1987,PATCH & REPAVE EXISTING ENTRANCE ROAD,https://ceqanet.opr.ca.gov/1987041922,ROAD REPAIR,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041923,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,4/10/1987,4/10/1987,"INSTALL SUBMERSIBLE WELL PUMP, WATER LINE, CHLORINATIN SYS",https://ceqanet.opr.ca.gov/1987041923,WATER SYSTEM,JAMES M. DOYLE,CA ST PARKS & REC,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041924,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,4/10/1987,4/10/1987,"GRANT EASEMENT FOR STORM DRAINS, WATER/SEWER LINES, ST WDNG",https://ceqanet.opr.ca.gov/1987041924,EASEMENT,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041925,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY USE PERMIT,NOE,4/10/1987,4/10/1987,ACCESS DURING CONSTRUCTION ON ADJACENT PROPERTY,https://ceqanet.opr.ca.gov/1987041925,TEMPORARY USE PERMIT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041926,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEST WELLS,NOE,4/10/1987,4/10/1987,DRILL 2 TEST WELLS OFF RIDGECREST BLVD NR ROCK SPRINGS,https://ceqanet.opr.ca.gov/1987041926,TEST WELLS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041927,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHEELER CREST ROAD REHABILITATION,NOE,4/10/1987,4/10/1987,"CONST 3 STREAM CROSSINGS, WATER BARS OVER 8 MILES",https://ceqanet.opr.ca.gov/1987041927,WHEELER CREST ROAD REHABILITATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041928,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK REPLACEMENT,NOE,4/10/1987,4/10/1987,"REPLACE 40,000 GALLON REDWOOD WATER TANK W/NEW TANK",https://ceqanet.opr.ca.gov/1987041928,WATER TANK REPLACEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041929,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP RESTROOM,NOE,4/10/1987,4/10/1987,CONSTRUCT HANDICAP ACCESSIBLE RESTROOM FACILITY,https://ceqanet.opr.ca.gov/1987041929,HANDICAP RESTROOM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987041930,"Walnut, City of",City of Walnut,,MARLBOROUGH DEVELOPMENT ZONE VARIANCE 72-87,NOD,4/10/1987,4/10/1987,ALLOW 12' MIN SET BACK,https://ceqanet.opr.ca.gov/1987041930,MARLBOROUGH DEVELOPMENT ZONE VARIANCE 72-87,,,N/A,,21201 LA PUENTE ROAD,,WALNUT,CA,91789,7145957543,,Walnut,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987041931,"Alhambra, City of",City of Alhambra,,ALHAMBRA DODGE,NOD,4/10/1987,4/10/1987,EXPANSION/IMPROVEMENT TO AUTO DEALERSHIP,https://ceqanet.opr.ca.gov/1987041931,ALHAMBRA DODGE,MAUREEN TOAL,,N/A,,111 SOUTH FIRST STREET,,ALHAMBRA,CA,91801,,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
