SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988082318,"Pacific Grove, City of",City of Pacific Grove,,EDNA DIVELEY SUBDIVISION,EIR,4/12/1989,,PROPOSED SUBDIVISION OF THE PORTION LOCATED IN THE R-1-B-3 ZONE DISTRICT INTO 5 SINGLE FAMILY BLDG SITES W/ A 6TH LOT BEING LOCATED IN THE AREA. EXISTS WITHIN PROJECT BOUNDARY.,https://ceqanet.opr.ca.gov/1988082318/2,EDNA DIVELEY SUBDIVISION,ROBERT TIERNAN,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,RIDGE RD/LIGHTHOUSE AVE/GROVE ACRE,,              3,006-361-30,68,,,No,4/12/1989,5/26/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032107,Clearlake Oaks County Water District,,,CLEARLAKE OAKS COUNTY WATER DISTRICT - WASTEWATER PROJECT,NEG,4/12/1989,,"THE PROPOSED PROJECT IS TO IMPROVE, REPAIR AND/OR REPLACE EXISTING WASTEWATER COLLECTION, TREATMENT AND DISPOSAL FACILITIES SUCH THAT SPILLS OF SEW TREATED WASTEWATER TO CLEAR LAKE NO LONGER OCCUR EXCEPT UNDER THE MOST UNUSUAL OF CONDITIONS.",https://ceqanet.opr.ca.gov/1989032107,CLEARLAKE OAKS COUNTY WATER DISTRICT - WASTEWATER PROJECT,GERALD B. DAVIDSON,CLEARLAKE OAKS COUNTY WATER DISTRICT,N/A,,,,,,,7079983322,,Clearlake,Lake,,,,            103,,,,,No,4/12/1989,4/26/1989,Water Facilities,,"Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989041014,"Education, Department of",Department of Education,,TRANSFER OF TERRITORY FROM LAKESIDE TO KIT CARSON ELEM S.D.,NEG,4/12/1989,,PROPOSED TRANSFER OF TERRITORY KNOWN AS THE IDAHO AVENUE AREA FROM THE LAKESIDE TO KIT CARSON ELEMENTARY SCHOOL DISTR ICT OF KING'S COUNTY.,https://ceqanet.opr.ca.gov/1989041014,TRANSFER OF TERRITORY FROM LAKESIDE TO KIT CARSON ELEM S.D.,TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,,Kings,,,,,,,,,No,4/12/1989,5/12/1989,,,,,,,,,,,,,,,,,,,,
1989041015,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LAGUE SALES DRAFT REMEDIAL ACTION PLAN,NEG,4/12/1989,,"THE SITE IS A 12 ACRE SURPLUS YARD LOCATED AT 2112 LOUISE AVENUE, WHICH PREVIOUSLY STORED A WIDE VARIETY OF INDUSTRIAL CHEMICALS & MILITARY SURPLUS EQUIP ALTERNATIVE CONSISTING OF DISPOSAL OF DRUMS OF CONTAMINATED SOIL IS BEING RECOMMENDED.",https://ceqanet.opr.ca.gov/1989041015,LAGUE SALES DRAFT REMEDIAL ACTION PLAN,JACALYN SPISZMAN,DHS-TOXIC SUBSTANCES CONTROL DIVISION,N/A,,,,,,,9169242190,,Lathrop,San Joaquin,,LOUISE AVE & MCKINNLEY AVE,,             12,195-280-13,5,,,No,4/13/1989,5/12/1989,,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Schools/Universities",,,,,,,,,,,,,,,,,
1989041109,Napa County,,,WHITEHALL LANE WINERY EXPANSION,NOP,4/12/1989,,"EXPANSION OF THE PRODUCTION CAPACITY OF THE EXISTING WINERY FROM 50,000 TO 125,000 GALLONS PER YEAR, ADD AN ADDITIONAL 4,800 S.F. BARREL AGING ROOM AND A 25.34 ACRE PARCEL ON THE NORTH SIDE OF WHITEHALL LANE AT ITS INTERSECTION W/ STATE HWY 29 W/IN AN AP ZONING DIST.",https://ceqanet.opr.ca.gov/1989041109,WHITEHALL LANE WINERY EXPANSION,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,,,             25,,29,,,No,4/12/1989,5/12/1989,Other,,"Agriculture and Forestry Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1989041113,Contra Costa County,,,MARSH CANYON SANITARY LANDFILL,NOP,4/12/1989,,"WASTE MANAGEMENT OF N. AMERICA, PROPOSES TO DEVELOP A SANITA RY LANDFILL ON APPROX. 320 ACRES OF A 1,122-ACRE SITE TO BE LCATED FIVE MILES SOUTHWEST OF THE WOULD RECEIVE NON-HAZARDOUS SOLID WASTE FROM CONTRA COSTA CO AND HAVE A DESIGN CAPACITY OF 103 MILLION CUBIC YDS W/ A SITE LIFE OF BETWEEN 46 AND 77 YRS",https://ceqanet.opr.ca.gov/1989041113,MARSH CANYON SANITARY LANDFILL,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,Brentwood,Contra Costa,,MARSH CREEK/DEER VALLEY,,            320,,,MARSH CREEK/SYCAMORE,,No,4/12/1989,5/12/1989,"Other, Waste Treatment","General Plan Amendment, Use Permit, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989041210,Coastal Commission,California Coastal Commission,CCC,SAN LUIS OBISPO COUNTY CATEGORICAL EXCLUSION E-89-1,NEG,4/12/1989,,"EXCLUSION FROM THE REQUIREMENT TO OBTAIN A COSTAL DEVELOP- MENT PERMIT. IF APPROVE, WOULD APPLY TO CONSTRUCTION OR RE- MODEL OF SINGLE FAMILY DWELLINGS W VE LINES AND NOT IN AN APPEALABLE AREA.",https://ceqanet.opr.ca.gov/1989041210,SAN LUIS OBISPO COUNTY CATEGORICAL EXCLUSION E-89-1,LEE OTTER,CA STATE COASTAL COMMISSION,N/A,,,,,,,4084793511,,"Cambria, Morro Bay",Santa Cruz,,,,,,1/46,PACIFIC OCEAN,OXNARD,No,4/12/1989,5/9/1989,,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1989041211,Livermore Valley Joint Unified School District,,,MACOMBER SINGLE FAMILY RESIDENCE,NEG,4/12/1989,,"PROPOSAL FOR CONSTRUCTION OF A SINGLE FAMILY DWELLING OF 2,853 S.F. ON A 28,600 S.F. PARCEL. THE PARCEL IS BORDED BY A SEGMENT OF COASTAL WETLAND, WATE CE WOULD BE SUPPLIED BY THE GOLETA WATER DISTRICT; SEWAGE DISPOSAL BY SANITARY DISTRICT OF GOLETA.",https://ceqanet.opr.ca.gov/1989041211,MACOMBER SINGLE FAMILY RESIDENCE,MARY ANNE SKINNER,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,JAMES RD NR ORCHID DR/SHORELINE DR,,,,101,,SANTA BARBARA,No,4/12/1989,5/12/1989,Residential,Use Permit,"Coastal Zone, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989041636,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE,NOE,4/12/1989,4/12/1989,LEASE OFFICE/STORAGE SPACE,https://ceqanet.opr.ca.gov/1989041636,LEASING OF OFFICE/STORAGE SPACE,FRAN THORLEY,CA ST DEPARTMENT FOOD & AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041637,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BOGGS MOUNTAIN DEMONSTRATION STATE FOREST,NOE,4/12/1989,4/12/1989,EASEMENT FOR USE OF EXISTING FOREST ROAD,https://ceqanet.opr.ca.gov/1989041637,BOGGS MOUNTAIN DEMONSTRATION STATE FOREST,RICHARD J. ERNEST,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989041638,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NAPA FOREST FIRE STATION LEASE RENEWAL,NOE,4/12/1989,4/12/1989,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1989041638,NAPA FOREST FIRE STATION LEASE RENEWAL,RAYMOND A. TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
