SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980030405,Sonoma County Water Agency,,,"SUPPLEMENTAL EIR,PROPOSED USE OF WATER SUPPLY RUSSIAN RIVER",EIR,1/25/1984,,"THIS SUPPLEMENTAL EIR,REQUIRED BY COURT ORDER,COVERS A DESCRIPTION OF THE AGENCYS ENTIRE WATER PROJECT AND A COMPREHENSIVE PLAN FOR COORDINATED RESOURCES AVAILABLE TO THE AGENCY.",https://ceqanet.opr.ca.gov/1980030405,"SUPPLEMENTAL EIR,PROPOSED USE OF WATER SUPPLY RUSSIAN RIVER",ANNELIESE EGGERTS,SONOMA CO WATER AGCY,N/A,,,,,,,7075265370,,,"Mendocino, Sonoma",,,,,,,RUSSIAN RIVER,,No,1/26/1984,3/9/1984,Other,,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1980030405,Sonoma County Water Agency,,,"SUPPLEMENTAL EIR,PROPOSED USE OF WATER SUPPLY RUSSIAN RIVER",FIN,1/25/1984,,"THIS SUPPLEMENTAL EIR,REQUIRED BY COURT ORDER,COVERS A DESCRIPTION OF THE AGENCYS ENTIRE WATER PROJECT AND A COMPREHENSIVE PLAN FOR COORDINATED RESOURCES AVAILABLE TO THE AGENCY.",https://ceqanet.opr.ca.gov/1980030405/2,"SUPPLEMENTAL EIR,PROPOSED USE OF WATER SUPPLY RUSSIAN RIVER",ANNELIESE EGGERTS,SONOMA CO WATER AGCY,N/A,,,,,,,7075265370,,,"Mendocino, Sonoma",,,,,,,RUSSIAN RIVER,,No,1/26/1984,3/9/1984,Other,,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982051704,Tuolumne County,,,JAMESTOWN SANITARY DIST WASTEWATER FACILITIES IMPROVEMENTS,NEG,1/25/1984,,"COMMUNITY DEVELOPMENT BLOCK GRANT TO IMPROVE WASTEWATER FACILITIE FOR JAMESTOWN INCLUDING REPLACEMENT OF MAIN TRANSPORT LINES AND LATERAL CONNEC VIOUS EIR COVERED ENTIRE PROJECT(SUBMITTED TO SCH IN MAY 1982), THIS NEGATIVE DECLARATION IS REQUIRED FOR HCD GRANT APPROVAL.",https://ceqanet.opr.ca.gov/1982051704/2,JAMESTOWN SANITARY DIST WASTEWATER FACILITIES IMPROVEMENTS,SUSAN FROST,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,,,,,,,"49,108",WOODS CREEK,,No,1/26/1984,2/24/1984,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982123007,Los Angeles County,,,TENTATIVE TRACT 31743 & CONDITIONAL USE PERMIT 2171,NEG,1/25/1984,,CONSTRUCT 38 SPLIT-LEVEL TOWNHOMES AND 2 SINGLE FAMILY RESI DENCES ON PROJECT SITE. LOCATED AT JUNCTION OF ADAMSVILLE AV AND EDDINGHAM AV. IN CALABASAS COUNTY.,https://ceqanet.opr.ca.gov/1982123007/2,TENTATIVE TRACT 31743 & CONDITIONAL USE PERMIT 2171,THOMAS O. BELL_,LOS ANGELES COUNTY  REGIONAL PLANNING DEPT.,N/A,,,,,,,2139746464,,Calabasas,Los Angeles,,ADAMSVILLE/EDDINGHAM,,             40,,,,,No,1/25/1984,2/23/1984,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983112301,Los Angeles County,,,CRENSHAW REDEVELOPMENT PROJECT,EIR,1/25/1984,,"DEMOLITION EXISTING STRUCTURES ON PROJECT SITE AND CONSTRUCTION OF ENCLOSED REGIONAL SHOPPING CENTER MALL PARKING FOR APPROX. 2800 CARS PROV CRENSHAW BLVD, STOCKER ST, SANTA ROSALIA AND MARLTON AV IN CITY OF CRENSHAW.",https://ceqanet.opr.ca.gov/1983112301/2,CRENSHAW REDEVELOPMENT PROJECT,ILLEANA LIEL,LOS ANGELES CITY    COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,39TH ST/CRENSHAW BLVD,,             44,,,,,No,1/25/1984,2/28/1984,Commercial,,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984012310,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PRISON COMPLEX AT IONE,EIR,1/25/1984,,PROJECT IS A HOUSING FACILITY FOR 1200 MINIMUM SECURITY IMATES ON STATE-OWNED LANDS IN THE OUTSKIRTS OF IONE. BUILD- INGS WILL BE CONSTRUCTED OF PRE-EN WITHIN A SPECIAL PLANNING ZONE. MASTER PLAN DESIGNATES THE LAND RESIDENTIAL W/ CAHNGE TO PLANNED DEVELOPMENT. FACILITY IS A PARTIAL SOLUTION TO STATEWAID,https://ceqanet.opr.ca.gov/1984012310,PRISON COMPLEX AT IONE,RANDALL NELSON,STATE DEPT OF CORRECTIONS,N/A,,,,,,,9163240211,,,,,,,,,"104,124",,,No,1/25/1984,2/23/1984,,,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984012310,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,PRISON COMPLEX AT IONE,FIN,1/25/1984,,PROJECT IS A HOUSING FACILITY FOR 1200 MINIMUM SECURITY IMATES ON STATE-OWNED LANDS IN THE OUTSKIRTS OF IONE. BUILD- INGS WILL BE CONSTRUCTED OF PRE-EN WITHIN A SPECIAL PLANNING ZONE. MASTER PLAN DESIGNATES THE LAND RESIDENTIAL W/ CAHNGE TO PLANNED DEVELOPMENT. FACILITY IS A PARTIAL SOLUTION TO STATEWAID,https://ceqanet.opr.ca.gov/1984012310/2,PRISON COMPLEX AT IONE,RANDALL NELSON,STATE DEPT OF CORRECTIONS,N/A,,,,,,,9163240211,,,,,,,,,"104,124",,,No,1/25/1984,2/23/1984,,,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984012311,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DAVID & RUTH BERGMAN TIMBERLAND CONVERSION PERMIT,NEG,1/25/1984,,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT BY THE DIRECTOR OF FORESTRY TO EXEMPT OWNER FROM FOREST PRACTICE TREE STOCKING REQUIREMENTS FOLLOWING PR OPERATIONS. CONVERSION IS FOR CHANGING 30 ACRES OF LAND FROM FORESTLAND TO CATTLE PASTURE.,https://ceqanet.opr.ca.gov/1984012311,DAVID & RUTH BERGMAN TIMBERLAND CONVERSION PERMIT,R.M. MACLEAN,STATE DEPT OF FORESTRY,N/A,,,,,,,9163220164,,,El Dorado,,HACKOMILLER RD,,             30,,,IRISH CR,,No,1/25/1984,2/23/1984,Other,,Vegetation,,,,,,,,,,,,,,,,,
1984012406,Glenn County,,,LAND USE ELEMENT-GLENN CO GENERAL PLAN,EIR,1/25/1984,,REVISE EXISTING LAND USE ELEMENT OF THE GLENN CO GENERAL PLAN.,https://ceqanet.opr.ca.gov/1984012406,LAND USE ELEMENT-GLENN CO GENERAL PLAN,DANNY MAO,GLENN CO PLNG,N/A,,,,,,,9169343388,,,Glenn,,,,"        843,000",,,,,No,1/25/1984,3/9/1984,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984012408,Sutter County,,,"USE PERMIT-DEPCO INC.SUT-1530,SUTTER CO",NEG,1/25/1984,,DRILLING OF AN OIL/GAS WELL.,https://ceqanet.opr.ca.gov/1984012408,"USE PERMIT-DEPCO INC.SUT-1530,SUTTER CO",RICHARD P KING,SUTTER CO PLNG,N/A,,,,,,,9166737932,,Yuba City,Sutter,,,,,21-240-23,,,,No,1/26/1984,2/24/1984,"Educational, Mining",Use Permit,Wildlife,,,,,,,,,,,,,,,,,
1984012409,Sutter County,,,"USE PERMIT-DEPCO INC SUT-1531,SUTTER CO",NEG,1/25/1984,,DRILLING OF AN OIL/GAS WELL,https://ceqanet.opr.ca.gov/1984012409,"USE PERMIT-DEPCO INC SUT-1531,SUTTER CO",RICHARD P KING,SUTTER CO PLNG,N/A,,,,,,,9166737932,,Yuba City,Sutter,,,,,21-240-01,,,,No,1/26/1984,2/24/1984,Mining,Use Permit,Wildlife,,,,,,,,,,,,,,,,,
1984012410,Foster City,City of Foster City,,"VENEZIA,FOSTER CITY",NEG,1/25/1984,,"PROPOSAL TO CONSTRUCT A 46-UNIT CONDO PROJECT ON A 3.3 AC PARCEL,WHICH IS NEXT TO THE FOSTER CITY LAGOON.",https://ceqanet.opr.ca.gov/1984012410,"VENEZIA,FOSTER CITY",JERRY YOSHIDA,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,CATAMARAN/SHELL,,,,92,,,No,1/26/1984,2/24/1984,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984012511,San Diego County,,,LAKESIDE FRANK GPA,NOP,1/25/1984,,"PROPOSAL IS A GPA FOR 3.73 AC. PROPOSAL WOULD CHANGE THE LA ND USE DESIGNATION FROM (6) RESIDENTIAL (7.3 DU/AC) TO (8) RESIDENTIAL (14.5 DU/AC) LOCATED I PLANNING AREA BETWEEN I-8 AND CAMINO CANADA, PROJECT LIES WITHIN LOS COCHES CREEK FLOOD CONTROL MORATORIUM AREA.",https://ceqanet.opr.ca.gov/1984012511,LAKESIDE FRANK GPA,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653065,,,San Diego,,I-8 AND CAMINO CANADA,,,,8,,,No,1/25/1984,2/23/1984,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1984012512,San Diego County,,,SWEETWATER-FOSTER/SWEETWATER/CREASER,NOP,1/25/1984,,"GPA FOR .92 AC PROPOSAL WOULD CHANGE THE LAND USE DESIGNATI ON FROM THE CURRENT 24 IMPACT SENSITIVE (1 DU/4, 8, 20AC) DESIGNATION TO 10 RESIDENTIAL 24 D BONITA RD BETWEEN I-805 AND LYNWOOD DR. THE EIR FOR THIS PR OJECT WOULD SUPPLEMENT EXISTING EVERGREEN-BONITA PROPERTIES EIR PREPARED GPA 83-03.",https://ceqanet.opr.ca.gov/1984012512,SWEETWATER-FOSTER/SWEETWATER/CREASER,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653006,,,San Diego,,,,              1,,,,,No,1/25/1984,2/23/1984,,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
