SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985020522,"San Francisco, City and County of",City and County of San Francisco,,"299 SECOND STREET, SAN FRANCISCO OFFICE BUILDING",EIR,1/5/1990,,"DEMOLITION OF EXISTING BUILDINGS FOLLOWED BY CONSTRUCTION O F 16-STORY ,200 FT TALL MIXED USE BUILDING.PROJECT WOULD INCLUDE 267760 SQ FT OF OFFICE,100 SQ FT OF RESTAURANT,OPEN SPACE AND PARKING IN SAN FRANCISCO",https://ceqanet.opr.ca.gov/1985020522,"299 SECOND STREET, SAN FRANCISCO OFFICE BUILDING",CAROL ROOS,SAN FRANCISCO CITY,N/A,,,,,,,4155586389,,San Francisco,San Francisco,,SECOND ST/FOLSOM/CLEMENTINA,,,,101/280/80,SAN FRANCISCO BAY,,No,1/5/1990,2/20/1990,"Commercial, Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1987092803,"Galt, City of",City of Galt,,CITY OF GALT GENERAL PLAN UPDATE,EIR,1/5/1990,,UPDATE TO GENERAL PLAN. 1200 ACRES TO THE NORTHEAST IS SCHE DULED FOR DEVELOPMENT OF LARGELY RESIDENTIAL USES. THE SPHERE OF INFLUENCE IS PRIMARILY C AGRICULTURAL USES.,https://ceqanet.opr.ca.gov/1987092803/2,CITY OF GALT GENERAL PLAN UPDATE,CURT CAMPION,GALT PLANNING DEPARTMENT,N/A,,,,,,,2097454641,,Galt,Sacramento,,,,"          5,250",,99,,,No,1/8/1990,2/22/1990,,General Plan Update,"Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010099,"Oxnard, City of",City of Oxnard,,VOSS HARBOUR POINTE TT 4528,EIR,1/5/1990,,"DEVELOPMENT OF MIXED USE RESIDENTIAL, COMMERCIAL, AND RECREATIONAL FACILITIES ON THE PROPOSED PROJECT SITE LOCATED WITHIN THE MANDALAY BAY SPECIFIC PLAN AREA IN THE CITY OF OXNARD.",https://ceqanet.opr.ca.gov/1989010099/2,VOSS HARBOUR POINTE TT 4528,DEANNA WALSH,CITY OF OXNARD,N/A,,,,,,,8059844657,,Oxnard,Ventura,,,,,,,,,No,1/8/1990,2/22/1990,"Commercial, Residential","Land Division (Subdivision, etc.)",Air Quality,,,,,,,,,,,,,,,,,
1989030067,"Pleasanton, City of",City of Pleasanton,,GARMS/A-M HOMES PLANNED UNIT DEVELOPMENT,EIR,1/5/1990,,"APPLICATION FOR REZONDING, WILLIAMSON ACT CONTRACT CANCELLATION AND DEVELOPMENT PLAN APPROVAL TO CONSTRUCT A 60 UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT ON AN APPROX. 103.22 AC. SITE.  PROPOSED DEVELOPMENT WOULD BE CONCENTRATED ON THE LOWER HALF OF THE SITE, WITH THE REST REMAINING IN OPEN SPACE.",https://ceqanet.opr.ca.gov/1989030067/2,GARMS/A-M HOMES PLANNED UNIT DEVELOPMENT,HEIDI JO KLINE,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,FOOTHILL RD/W. LAS POSITAS BLVD.,,            118,,680/580,,,No,1/5/1990,2/20/1990,Residential,"Planned Unit Development, Rezone","Aesthetics, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010029,Los Angeles County,,,89504,NEG,1/5/1990,,"TENTATIVE TRACT FOR 17 SINGLE FAMILY LOTS, GENERAL PLAN AMENDMENT, CUP AND OAK TREE PERMIT.",https://ceqanet.opr.ca.gov/1990010029,89504,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,MUREAU AND ROUND MEADOW,,,,101,,,No,1/29/1990,2/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020015,"Water Resources, Department of",California Department of Water Resources,DWR,CALIFORNIA WATER CENTER-SACRAMENTO,NEG,1/5/1990,,"CALIFORNIA DEPT OF WATER RESOURCES PROPOSES TO CONSTRUCT A NEW CA WATER CENTER(CWC). THE CWC WILL INCLUDE A NEW OPERATIONS CENTER BUILDING; A VISITORS CENTER, PARKING LANDSCAPING AND AUX FACILITIES.",https://ceqanet.opr.ca.gov/1990020015,CALIFORNIA WATER CENTER-SACRAMENTO,CHER DANIELS,CA DEPT OF WATER RESOURCES,N/A,,,,,,,6193240207,,Sacramento,Sacramento,,RICHARDS AVE & JIBBOOM ST,,              5,,5,SACTO & AMERICAN RVR,,No,1/8/1990,2/7/1990,Office,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030008,"Vallejo, City of",City of Vallejo,,TRAVIS AFB WATER TREATMENT PLANT UPGRADE,NEG,1/5/1990,,REFURBISHMENT OF EXISTING FACILITIES AND CONSTRUCTION OF NEW STRUCTURES TO UPGRADE THE EXISTING WTP IN ORDER TO INCREASE CAPACITY AND IMPROVE PLANT RELIABILITY AND EFFICIENCY TO TRAVIS AFB RESIDENTS.,https://ceqanet.opr.ca.gov/1990030008,TRAVIS AFB WATER TREATMENT PLANT UPGRADE,EXEQUIEL GANDING,CITY OF VALLEJO,N/A,,,,,,,7076484305,,Vallejo,Solano,,,,              8,174-08-2,,UNION/MCCOY CREEKS,TRAVIS AFB,No,1/5/1990,2/5/1990,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030009,"Brisbane, City of",City of Brisbane,,AMENDMENTS TO HAZARDOUS WASTE REGULATING PLANS,NOP,1/5/1990,,"AMENDMENTS TO THE GENERAL PLAN, ZONING ORDINANCE AND REDEVELOPMENT PLANS TO IMPLEMENT SITING CRITERIA FOR THE LOCATION AND REGULATION OF HAZARDOUS WASTE FACILITIES.",https://ceqanet.opr.ca.gov/1990030009,AMENDMENTS TO HAZARDOUS WASTE REGULATING PLANS,KATHY KERDUS,CITY OF BRISBANE,N/A,,,,,,,4154674180,,Brisbane,San Mateo,,,,,,,,,No,1/5/1990,2/5/1990,Waste Treatment,"General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990100082,"Public Health, Department of",California Department of Public Health,CDPH,ALAMEDA NAVAL AIR STATION PLATING FAC TREATMENT PLNT,NOD,1/5/1990,1/5/1990,CONST PROJ P-783 PLATING SHOP,https://ceqanet.opr.ca.gov/1990100082,ALAMEDA NAVAL AIR STATION PLATING FAC TREATMENT PLNT,RALPH C OLSEN,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"700 HEINZ ST., BLDG F",,BERKELEY,CA,94710,4155403959,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100083,Arvin Union School District,,AUSD,ACQUISITION OF REAL PROPERTY & CONST OF ELEMENATRY SCHOOL,NOD,1/5/1990,1/5/1990,ACQUISITION & CONST OF SCHOOL,https://ceqanet.opr.ca.gov/1990100083,ACQUISITION OF REAL PROPERTY & CONST OF ELEMENATRY SCHOOL,JOHN DAVIS,ARVIN UNION SCHOOL DISTRICT,N/A,,737 BEAR MOUNTAIN BLVD,,ARVIN,CA,93203,8058543146,,Arvin,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100084,Lake County,,,IS 88-71 MIDDLETOWN AREA PLAN GPAP 88-5/RZ88-33,NOD,1/5/1990,1/5/1990,PLAN AREA,https://ceqanet.opr.ca.gov/1990100084,IS 88-71 MIDDLETOWN AREA PLAN GPAP 88-5/RZ88-33,KIM SEIDLER,LAKE COUNTY PLNG DEPT,N/A,,255 N. FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100085,Lake County,,,IS 88-95/GPAP 88-9 RUSH,NOD,1/5/1990,1/5/1990,AMENDMENT OF GENERAL PLAN DESIGNATION FROM A TO C-H,https://ceqanet.opr.ca.gov/1990100085,IS 88-95/GPAP 88-9 RUSH,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100086,Lake County,,,IS 89-18/GPAP 89-1 HANSON,NOD,1/5/1990,1/5/1990,AMENDMENT OF GENERAL PLAN DESIGNATION FROM A TO R-R,https://ceqanet.opr.ca.gov/1990100086,IS 89-18/GPAP 89-1 HANSON,MARK PHILLIPS,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100087,"Orange, City of",City of Orange,,TENTATAIVE TRACT MAP 13125 PARKRIDGE HILLS EIR #1204,NOD,1/5/1990,1/5/1990,RESIDENTIAL PLANNED COMMUNITY,https://ceqanet.opr.ca.gov/1990100087,TENTATAIVE TRACT MAP 13125 PARKRIDGE HILLS EIR #1204,JOAN WOLFF,ORANGE CITY,N/A,,300 E. CHAPMAN AVE/POB 449,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100088,Yuba City,,,HOUSHOLD HAZARDOUS WASTE RECYCLING & TRANSFER FACILITY,NOD,1/5/1990,1/5/1990,UP TO ALLOW HAZARDOUS WASTE RECYCLING,https://ceqanet.opr.ca.gov/1990100088,HOUSHOLD HAZARDOUS WASTE RECYCLING & TRANSFER FACILITY,RICHARD P KING,YUBA CITY,N/A,,1201 CIVIC CENTER BLVD,,YUBA,CA,,9167414700,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100089,"Caltrans, Planning","California Department of Transportation, Headquarters",,STRUVE SLOUGH BRIDGE RECONSTRUCTION,NOE,1/5/1990,1/5/1990,REPLACE STRUVE SLOUGH BRIDGE,https://ceqanet.opr.ca.gov/1990100089,STRUVE SLOUGH BRIDGE RECONSTRUCTION,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100101,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DEPARTMENT OF CORRECTIONS LEASING OF OFFICE SPACE,NOE,1/5/1990,1/5/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100101,DEPARTMENT OF CORRECTIONS LEASING OF OFFICE SPACE,WENDY STILL,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233730,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100102,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,1/5/1990,1/5/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100102,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST DEPT OF WATER RESOURCES CONTROL BOARD,N/A,,901 P ST,,SACRAMENTO,CA,95814,9163226465,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100103,"Resources Agency, The",The Resources Agency,,LEASING OF OFFICE SPACE,NOE,1/5/1990,1/5/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100103,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,CA ST DEPT OF RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226455,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100104,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,1/5/1990,1/5/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990100104,APPLICATION TO APPROPRIATE WATER,BRUCE FODGE,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O  BOX 2000,,SACRAMENTO,CA,95810,9163245709,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100105,"Caltrans, Planning","California Department of Transportation, Headquarters",,I-280 EMERGENCY REPAIR & RECONSTRUCTION,NOE,1/5/1990,1/5/1990,REPAIR OF FREEWAY DAMAGED BY EARTHQUAKE,https://ceqanet.opr.ca.gov/1990100105,I-280 EMERGENCY REPAIR & RECONSTRUCTION,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O.BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,,San Francisco,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100106,"Caltrans, Planning","California Department of Transportation, Headquarters",,EMERGENCY REPAIR OF RTE 280 NORTH,NOE,1/5/1990,1/5/1990,EMERGENCY REPAIR,https://ceqanet.opr.ca.gov/1990100106,EMERGENCY REPAIR OF RTE 280 NORTH,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O BOX 7310,,SAN FRANCISCO,CA,94120-731,4155571887,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100107,"Caltrans, Planning","California Department of Transportation, Headquarters",,EMERGENCY REPAIR RET 280 SOUTH,NOE,1/5/1990,1/5/1990,EMERGENCY REPAIR RETROFIT OF COLUMNS ON RTE 280,https://ceqanet.opr.ca.gov/1990100107,EMERGENCY REPAIR RET 280 SOUTH,DARNALL W. REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100108,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN MATEO/HAYWARD BRIDGE,NOE,1/5/1990,1/5/1990,REPAIR BRIDGE DAMAGED BY EARTHQUAKE,https://ceqanet.opr.ca.gov/1990100108,SAN MATEO/HAYWARD BRIDGE,BOB GUINN,CA ST DEPT OF TRANSPORTATION,N/A,,POB 7310,,SAN FRANCISCO,CA,94120,4155570155,,San Mateo,"Alameda, San Mateo",,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100109,"Caltrans, Planning","California Department of Transportation, Headquarters",,CARQUINEZ BRIDGE BEARING REPAIR,NOE,1/5/1990,1/5/1990,BEARING REPAIR REQUIRED AS RESULT OF EARTHQUAKE,https://ceqanet.opr.ca.gov/1990100109,CARQUINEZ BRIDGE BEARING REPAIR,BOB GUINN,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4155570155,,,Contra Costa,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100110,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN MATEO/HAYWARD BRIDGE,NOE,1/5/1990,1/5/1990,SPECIFIC ACTION NECESSARY TO MITIGATE AN EMERGENCY,https://ceqanet.opr.ca.gov/1990100110,SAN MATEO/HAYWARD BRIDGE,ROD OTO,"CA ST DEPT OF TRANSPORTATION,",N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4159234009,,,"Alameda, San Mateo",,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100111,"Caltrans, Planning","California Department of Transportation, Headquarters",,RICHMOND SAN RAFAEL BRIDGE,NOE,1/5/1990,1/5/1990,TRAFFIC MANAGEMENT MEASURES,https://ceqanet.opr.ca.gov/1990100111,RICHMOND SAN RAFAEL BRIDGE,ROD OTO,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120,4159234009,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100112,"Caltrans, Planning","California Department of Transportation, Headquarters",,DUMBARTON BRIDGE,NOE,1/5/1990,1/5/1990,TRAFFIC MANAGEMENT MEASURES,https://ceqanet.opr.ca.gov/1990100112,DUMBARTON BRIDGE,ROD OTO,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 4,,SAN FRANCISCO,CA,94120,4159234009,,,,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100113,"Caltrans, Planning","California Department of Transportation, Headquarters",,EMERGENCY REMOVAL OF MATERIAL FROM CASTLE ROCK STATE PK,NOE,1/5/1990,1/5/1990,REMOVAL OF UNSTABLE MATERIAL,https://ceqanet.opr.ca.gov/1990100113,EMERGENCY REMOVAL OF MATERIAL FROM CASTLE ROCK STATE PK,DARNALL W REYNOLDS,CDA ST DEPT OF TRANSPORTATION,N/A,,P.O BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,,Santa Cruz,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100114,"Caltrans, Planning","California Department of Transportation, Headquarters",,HIGHWAY 17 SLIDE REPAIR,NOE,1/5/1990,1/5/1990,EMERGENCY REPAIR OF SLIDE IN SANTA CRUZ MTS,https://ceqanet.opr.ca.gov/1990100114,HIGHWAY 17 SLIDE REPAIR,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,,Santa Cruz,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100115,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAN FRANCISCO OAKLAND BAY BRIDGE REPAIR,NOE,1/5/1990,1/5/1990,MAJOR REPAIRS TO SAN FRANCISCO,https://ceqanet.opr.ca.gov/1990100115,SAN FRANCISCO OAKLAND BAY BRIDGE REPAIR,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,,San Francisco,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100116,"Caltrans, Planning","California Department of Transportation, Headquarters",,PAVEMENT REPAIR CAUSED BY ROADWAY SETTLEMENT,NOE,1/5/1990,1/5/1990,REPAIR WORK NEEDED AS A RESULT OF EARTHQUAKE,https://ceqanet.opr.ca.gov/1990100116,PAVEMENT REPAIR CAUSED BY ROADWAY SETTLEMENT,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,,Santa Cruz,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100117,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMOVAL OF SLIDE MATERILA FROM ROADWAY,NOE,1/5/1990,1/5/1990,REMOVAL OF SLIDE MATERIAL WAS NECESSARY TO REOPEN HWY,https://ceqanet.opr.ca.gov/1990100117,REMOVAL OF SLIDE MATERILA FROM ROADWAY,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,,Santa Cruz,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1990100118,"Caltrans, Planning","California Department of Transportation, Headquarters",,AC RESURFACING AND RESTRIPING,NOE,1/5/1990,1/5/1990,REPLACE CRACKS AND FISSURES IN ROADWAY SURFACE,https://ceqanet.opr.ca.gov/1990100118,AC RESURFACING AND RESTRIPING,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 7310,,SAN FRANCISCO,CA,94120-7310,4155571887,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100119,"Caltrans, Planning","California Department of Transportation, Headquarters",,SLIDE REPAIR ON ROUTE 152 IN SANTA CRUZ COUNTY,NOE,1/5/1990,1/5/1990,REPAIR A SLIDE ON WESTERN EMBANKMENT OF ROUTE 152,https://ceqanet.opr.ca.gov/1990100119,SLIDE REPAIR ON ROUTE 152 IN SANTA CRUZ COUNTY,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,,,,CA,,4155571887,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100120,"Caltrans, Planning","California Department of Transportation, Headquarters",,STRUVE SLOUGH BRIDGE DETOUR,NOE,1/5/1990,1/5/1990,ALTERNATE ROUTE FOR TRAFFICE,https://ceqanet.opr.ca.gov/1990100120,STRUVE SLOUGH BRIDGE DETOUR,DARNALL W REYNOLDS,CA ST DEPT OF TRANSPORTATION,N/A,,,,,CA,,4155571887,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100121,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,RETAINER FOR ENGINEERING SERVICES,NOE,1/5/1990,1/5/1990,PRE-PROJECT FEASIBILITY ANALYSIS,https://ceqanet.opr.ca.gov/1990100121,RETAINER FOR ENGINEERING SERVICES,NELLIE FOREST,CA ST COASTAL CONSERVANCY,N/A,,"8330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154611015,,,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100122,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,BITTERWATER HELITACK BASE WATERLINE INSTALLATION,NOE,1/5/1990,1/5/1990,INSTALLATION OF EXTENSION,https://ceqanet.opr.ca.gov/1990100122,BITTERWATER HELITACK BASE WATERLINE INSTALLATION,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100123,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"SAN LUIS OBISPO COUNTY SECTION 20, T 26S",NOE,1/5/1990,1/5/1990,LEASE RENEWAL FOR SITING OF FIRE RESPONSE FACILITY,https://ceqanet.opr.ca.gov/1990100123,"SAN LUIS OBISPO COUNTY SECTION 20, T 26S",RAYMOND A TATIAN,CA ST DEPT OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100124,Fish and Game (HQ) Environmental Services,,,SUPPLEMENTATION SELENIUM DEFICIENT HABITATS,NOE,1/5/1990,1/5/1990,TIME RELEASE FERTILIZER PELLETT CONTAINING SELENATE,https://ceqanet.opr.ca.gov/1990100124,SUPPLEMENTATION SELENIUM DEFICIENT HABITATS,DAVID A JESSUP,CA ST DEPT OF FISH AND GAME,N/A,,"1701 NIMBUS ROAD, SUITE D",,RANCHO CORDOVA,CA,95670,9163550124,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
