SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031001,Amador Water Agency,,AWA,TERMINAL FACILITIES OF THE REACH 4 RECLAIMED WATER TRANSMISN,EIR,2/4/1998,,WATER RECLAIMATION PROJECT,https://ceqanet.opr.ca.gov/1997031001/2,TERMINAL FACILITIES OF THE REACH 4 RECLAIMED WATER TRANSMISN,JOSEPH LEWIS,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9099257676,,Lake Elsinore,Riverside,,MINTHORN ST/WASSON CANYON CHANNEL,,,,"74, 15",,,No,2/4/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021008,Santa Cruz County,,,DAUTOFF FLOWER GROWERS GREENHOUSES + EXPANSION,NEG,2/4/1998,,"PROPOSAL TO CONSTRUCT 193,000 SQ FT OF GLASS GREENHOUSES, 242,000 SQ FT OF HOOP GREENHOUSES, 9,000 SQ FT OF PACKING SHED",https://ceqanet.opr.ca.gov/1998021008,DAUTOFF FLOWER GROWERS GREENHOUSES + EXPANSION,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,Watsonville,Santa Cruz,,SAN ANDRES RD/BUENA VISTA RD,,,46-201-25,1,MONTEREY BAY,,No,2/4/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998021011,San Luis Obispo County,,,BLACK LAKE MANAGEMENT ASSOCIATION SPECIFIC PLAN/SEIR,EIR,2/4/1998,,GPA/SPA WOULD ALLOW FOR AN INCREASE OF DEVELOPMENT POTENTIAL W/IN THE BLACK LAKE SPECIFIC PLAN FROM 515 TO 559 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1998021011,BLACK LAKE MANAGEMENT ASSOCIATION SPECIFIC PLAN/SEIR,JOHN MCKENZIE,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Nipomo,San Luis Obispo,,WILLOW RD/POMEROY RD,,,,"1, 101",BLACK LAKE CANYON,,No,2/4/1998,3/20/1998,,,,,,,,,,,,,,,,,,,,
1998021012,"Solana Beach, City of",City of Solana Beach,,Solana Beach Towne Center Office Project,NOP,2/4/1998,,REDEVELOPMENT OF AN EXISTING 9.82 ACRE OFFICE SITE,https://ceqanet.opr.ca.gov/1998021012,Solana Beach Towne Center Office Project,ELLEN M. DARNELL,CITY OF SOLANO BEACH,N/A,,,,,,,6197552998,,,San Diego,,,,,,,,,No,2/4/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998021013,"Santa Fe Springs, City of",City of Santa Fe Springs,,ADDENDUM TO SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,2/4/1998,,ADDENDUM TO SRRE,https://ceqanet.opr.ca.gov/1998021013,ADDENDUM TO SOURCE REDUCTION AND RECYCLING ELEMENT,PAUL ASHWORTH,CITY OF SANTA FE SPRINGS,N/A,,,,,,,5628680511,,Santa Fe Springs,Los Angeles,,,,,,,,,No,2/4/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998021014,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALIFORNIA CITRUS STATE HISTORIC PARK SESPE RANCH BUNKHOUSE,NOP,2/4/1998,,RELOCATION OF THE SESPE RANCH BUNKHOUSE,https://ceqanet.opr.ca.gov/1998021014,CALIFORNIA CITRUS STATE HISTORIC PARK SESPE RANCH BUNKHOUSE,ROBIN ETTINGER,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166539868,,Riverside,Riverside,,JACKSON AVENUE,,,,,,,No,2/4/1998,3/6/1998,,,"Air Quality, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1998022017,"Oakland, City of",City of Oakland,,Historic Preservation Element of the Oakland General Plan,NOP,2/4/1998,,PROPOSED AMENDMENTS TO 4 HISTORIC PRESERVATION ELEMENT OF THE OAKLAND GENERAL PLAN.,https://ceqanet.opr.ca.gov/1998022017,Historic Preservation Element of the Oakland General Plan,ANDREW THOMAS,CITY OF OAKLAND,N/A,,,,,,,5102382129,,Oakland,Alameda,,,,,,,,,No,2/4/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998022019,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,LIABILITY COVERAGE REQUIREMENT REGULATIONS/DTSC,NEG,2/4/1998,,"PROPOSAL TO AMEND TITLE 22, DIVISION OF THE CALIFORNIA CODE OF REGULATIONS",https://ceqanet.opr.ca.gov/1998022019,LIABILITY COVERAGE REQUIREMENT REGULATIONS/DTSC,SUSAN SOLARZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163241799,,,,,,,,,,,,No,2/4/1998,3/6/1998,,,,,,,,,,,,,,,,,,,,
1998109389,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WATER AND WASTEWATER TREATMENT SYSTEMS AT 921 PIGEON,NOD,2/4/1998,2/4/1998,RECIRCULATING SAND FILTER SEPTIC SYSTEM AND REVERSE OSMOSIS WATER TREATMENT SYSTEM WITH BRINE SEPTIC SYSTEM,https://ceqanet.opr.ca.gov/1998109389,WATER AND WASTEWATER TREATMENT SYSTEMS AT 921 PIGEON,ADAM WHITE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,81 HIGUERA STREET STE 200,,SAN LUIS OBISPO,CA,93401-5427,8055493694,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109390,Orange County,,,GALIVAN RETARDING BASIN AND OSO CREEK CHANNEL PHASE II,NOD,2/4/1998,2/4/1998,GALIVAN BASIN FINAL GRADING,https://ceqanet.opr.ca.gov/1998109390,GALIVAN RETARDING BASIN AND OSO CREEK CHANNEL PHASE II,SCOTT VOGEL,COUNTY OF ORANGE,N/A,,,,,,,7148342606,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109401,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ARUNDO REMOVAL CARBON CREEK,NOE,2/4/1998,2/4/1998,REMOVAL OF THE NON-NATIVE ARUNDO GRASS FROM CARBON CREEK AT THE WEST END OF THE PARK.,https://ceqanet.opr.ca.gov/1998109401,ARUNDO REMOVAL CARBON CREEK,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109402,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TOMALES BAY STATE PARK,NOE,2/4/1998,2/4/1998,ACQUIRE TWO PARCELS OF LAND,https://ceqanet.opr.ca.gov/1998109402,TOMALES BAY STATE PARK,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO\,CA,94296-0001,9166536725,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109406,"Parks and Recreation, Department of",California Department of Parks and Recreation,,JEBEDIAH SMITH DAYS,NOE,2/4/1998,2/4/1998,SPECIAL EVENT TO TAKE PLACE IN A HISTORIC APPLE ORCHARD,https://ceqanet.opr.ca.gov/1998109406,JEBEDIAH SMITH DAYS,KAREN L. MINER,DEPARTMENT OF PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109407,"Environmental Protection Agency, California",California Environmental Protection Agency,,REMEDIATION OF WEST 6TH STREET/STRAUGH ROAD ILLEGAL,NOE,2/4/1998,2/4/1998,REMOVAL OF MUNICIPAL WASTES,https://ceqanet.opr.ca.gov/1998109407,REMEDIATION OF WEST 6TH STREET/STRAUGH ROAD ILLEGAL,JEFF CORNETTE,CAL EPA,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553829,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109408,Los Angeles County Sanitation District,,,2015 SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM,NOD,2/4/1998,2/4/1998,FUTURE SEWERAGE NEEDS OF THE SCVISS THROUGH THE YEAR 2015,https://ceqanet.opr.ca.gov/1998109408,2015 SANTA CLARITA VALLEY JOINT SEWERAGE SYSTEM,HABIB KHARRAT,COUNTY SANITATION DISTRICTS NOS. 26 AND 32 OF LOS ANGELES,N/A,,1955  WORKMAN MILL ROAD,,WHITTIER,CA,90501,562 699 7411x2723,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998109409,"Pittsburg, City of",City of Pittsburg,,SOUTHEAST AREA ANNEXATION REVISION TO SEQUENCE OF LAFCO,NOD,2/4/1998,2/4/1998,REVISION TO THE APPLICATION PROCESS TO THE CONTRA COSTA LOCAL AGENCY FORMATION COMMISSION,https://ceqanet.opr.ca.gov/1998109409,SOUTHEAST AREA ANNEXATION REVISION TO SEQUENCE OF LAFCO,RANDY JEROME,CITY OF PITTSBURG COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 1518,,PITTSBURG,CA,94565,5104394920,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109432,"El Segundo, City of",City of El Segundo,,ENVIRONMENTAL ASSESSMENT EA-429,NOE,2/4/1998,2/4/1998,INSTALL A MAJOR WIRELESS COMMUNICATION FACILITY FOR VOICE AND DATA TRANSMISSION SRVICES,https://ceqanet.opr.ca.gov/1998109432,ENVIRONMENTAL ASSESSMENT EA-429,LAURIE B. JESTER,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310 322 4670x212,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109434,"Pittsburg, City of",City of Pittsburg,,SOUTHEAST AREA ANNEXATION REVISION TO SEQUENCE OF LAFCO,NOD,2/4/1998,2/4/1998,REVISION TO THE APPLICATION PROCESS TO THE CONTRA COSTA LOCAL AGENCY FORMATION COMMISSION,https://ceqanet.opr.ca.gov/1998109434,SOUTHEAST AREA ANNEXATION REVISION TO SEQUENCE OF LAFCO,RANDY JEROME,CITY OF PITTSBURG COMMUNITY DEPARTMENT DEVELOPMENT,N/A,,P.O BOX 1518,,PITTSBURG,CA,94565,5104394920,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1998109435,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT PRECISE DEVELOPMENT PLAN AND,NOD,2/4/1998,2/4/1998,\ONDITIONAL USE PERMIT PRECISE DEVELEPMENT PLAN AND VESTING TENTATIVE PARCEL MAP FOR A FIVE 2 UNIT CONDOMINIUM PROJECTS AND THE DEMOLITION  OF 7 EXISTING RENTAL UNITS AT 123-147 LYNDON STREET,https://ceqanet.opr.ca.gov/1998109435,CONDITIONAL USE PERMIT PRECISE DEVELOPMENT PLAN AND,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109437,Los Angeles County,,,THE LOS ANGELES COUNTY COUNTYWIDE INTEGRATED WASTE,NOD,2/4/1998,2/4/1998,SUMMARY PLAN CONSISTING OF AN OVERVIEW OF ALL ELEMENTS OF THE COUNTYWIDE SOLID WASTE MANAGEMENT PLANNING PROCESS,https://ceqanet.opr.ca.gov/1998109437,THE LOS ANGELES COUNTY COUNTYWIDE INTEGRATED WASTE,MIKE MOHAJER,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,900 SOUTH FREMONT AVENUE,,ALHAMBRA,CA,91803,6264583502,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
