SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998031053,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,Hamilton Wetland Restoration Plan,EIR,8/10/1998,,RESTORE UP TO 950 ACRES OF TIDAL MARSH AND SEASONAL WETLANDS.  EXISTING LEVEE MAY BE RAISED AND NEW ONES CONSTRUCTED,https://ceqanet.opr.ca.gov/1998031053/2,Bel Marin Keys Unit V Expansion of the Hamilton Wetland Restoration Project,TERRI NEVINS,CALIF. STATE COASTAL COMMISSION,N/A,,,,,,,5102864161,,,Marin,,"PALM DRIVE, HANGAR AVENUE",,,,"101, 37","PACHECO CRK., SP BAY",,No,8/10/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998051105,San Diego County Air Pollution Control District,,,"REVISION NEW SOURCE REVIEW RULES 20.1, 10.2, 20.3, 20.4",EIR,8/10/1998,,"PROPOSED REVISIONS WOULD DELETE THE STATE EMISSION REDUCTION REQUIREMENTS FOR NEW OR MODIFIED STATIONARY SOURCES, AND PORTABLE INCREASES IN EMISSIONS OF VOLATILE ORGANIC COM- POUNDS OR OXIDES OF NITROGEN AT SOURCES WITH EMISSIONS EQUAL TO OR GREATER THAN 15 TONS PER YEAR.",https://ceqanet.opr.ca.gov/1998051105/2,"REVISION NEW SOURCE REVIEW RULES 20.1, 10.2, 20.3, 20.4",RICHARD SMITH,SAN DIEGO COUNTY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6196943303,,San Diego,San Diego,,,,,,,,,No,8/10/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998061026,"Morgan Hill, City of",City of Morgan Hill,,GPA 98-01: Morgan Hill Community Center,EIR,8/10/1998,,AMEND THE MORGAN HILL DOWNTOWN STUDY & GENERAL PLAN TO ALLOW THE DEMOLITION OF THE EXISTING MORGAN HILL GRAMMAR SCHOOL BUILDING AND THE DEVELOPMENT OF A COMMUNITY CENTER.,https://ceqanet.opr.ca.gov/1998061026/2,GPA 98-01: Morgan Hill Community Center,CURTIS BANKS,CITY OF MORGAN HILL PLANNING DIVISION,N/A,,,,,,,4087797247,,Morgan Hill,Santa Clara,,MONTEREY RD./EAST DUNNE AVENUE,,,726-13-01,101,,,No,8/10/1998,9/24/1998,,,,,,,,,,,,,,,,,,,,
1998081019,Palmdale School District,,,PALMDALE SCHOOL DISTRICT CHILD EDUCATION CENTER,NEG,8/10/1998,,REUSE OF EXISTING BUILDING IN SMALL SHOPPING CENTER AS A HEADSTART AND PRE-SCHOOL FOR APPROX 400 CHILDREN.,https://ceqanet.opr.ca.gov/1998081019,PALMDALE SCHOOL DISTRICT CHILD EDUCATION CENTER,JAMES VOSE,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,47TH/AVENUE S,,,,138,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998081020,"San Diego, City of",City of San Diego,,Project Yukon,NOP,8/10/1998,,DEVELOPMENT OF A MASTER PLAN TO CREATE AN UNDERWATER RECREA- TIONAL AREA TO BE USED BY DIVERS AND ANGLERS.,https://ceqanet.opr.ca.gov/1998081020,Project Yukon,BETH MURRAY,CITY OF SAN DIEGO,N/A,,,,,,,6192366682,,,San Diego,,,,,,,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998081021,"Westmorland, City of",City of Westmorland,,INT ST-CITY OF WESTMORLAND HOUSEHOLD HAZARDOUS WASTE ELEMENT,NEG,8/10/1998,,HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR CITY OF WESTMORLAND HAS BEEN PREPARED IN RESPONSE TO AB939 WHICH PROPOSES PROGRMAS WHICH WILL SUBSTANTIALLY REDUCE AMOUNTS OF WASTE GENERATED FOR RESIDENTS.,https://ceqanet.opr.ca.gov/1998081021,INT ST-CITY OF WESTMORLAND HOUSEHOLD HAZARDOUS WASTE ELEMENT,ROBERT MC KAY,CITY OF WESTMORLAND,N/A,,,,,,,7603443411,,Westmorland,Imperial,,,,,,,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998081022,San Bernardino County,,,MILL POND PLANNED DEVELOPMENT/TENTATIVE TRACT 15740,NEG,8/10/1998,,"A PLANNED UNIT DEVELOPMENT-72 HOMES, 198 RESTAURANT SEATS, AND 9134 SQ FEET RETAIL/OFFICE SPACE.",https://ceqanet.opr.ca.gov/1998081022,MILL POND PLANNED DEVELOPMENT/TENTATIVE TRACT 15740,J. PATRICK MC GUCKIAN,SAN BERNARDINO COUNTY LAND USE SERVICES DEPARTMENT,N/A,,,,,,,9093874167,,,San Bernardino,,"HWY 173, HOOK CREEK RD. CUMBERLAND",,,"331-95-5, 6",173,"CUMBERLAND CREEK,",,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998081023,"Pacific Grove, City of",City of Pacific Grove,,"140 1/2 FOREST AVE, PACIFIC GROVE, CA.",NEG,8/10/1998,,"DEMOLITION OF 1 OF 2 UNITS ON THE SITE,  BOTH STRUCTURES ARE LISTED ON THE CITY'S HISTORIC RESOURCES INVENTORY.",https://ceqanet.opr.ca.gov/1998081023,"140 1/2 FOREST AVE, PACIFIC GROVE, CA.",BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,,,,,,8316483190,,Pacific Grove,Monterey,,"FOREST AVE., CENTRAL AVE., OCEAN VW",,,006-165-003,,MONTEREY BAY,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998081024,"West Hollywood, City of",City of West Hollywood,,DEVELOPMENT PERMIT 98-22; DEMOLITION PERMIT 98-04; CUP 98-05,NOP,8/10/1998,,"DEMOLISH PORTION OF EXISTING BUILDING AND CONSTRUCT SUPER- MARKET OF APPROXIMATELY 30,000 SQUARE FEET.  CUP IS FOR THE SALE OF ALCOHOL FOR CONSUMPTION OFF-SITE.",https://ceqanet.opr.ca.gov/1998081024,DEVELOPMENT PERMIT 98-22; DEMOLITION PERMIT 98-04; CUP 98-05,TIMOTHY FOY,CITY OF WEST HOLLYWOOD,N/A,,,,,,,3238486373,,West Hollywood,Los Angeles,,9015-39 BEVERLEY BOULEVARD,,,,,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998081025,"San Diego, City of",City of San Diego,,NORTH HARBOR DR. BRIDGE-SIESMIC RETROFIT,NEG,8/10/1998,,"SEISMIC RETROFIT OF N. HARBOR BRIDGE OVER NAVY BOAT CHANNEL AT FORMER NAVAL TRAINING CENTER, SAN DIEGO.",https://ceqanet.opr.ca.gov/1998081025,NORTH HARBOR DR. BRIDGE-SIESMIC RETROFIT,JOHN M. KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,"N. HARBOR, NIMITZ BLVD.",,,,252,"SD BAY, SD RIVER, PO",,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998081026,"Camarillo, City of",City of Camarillo,,DAWSON DR/MISSION OAKS BLVD REALIGNMENT AT US 101,NEG,8/10/1998,,WIDEN DAWSON DRIVE TO PROVIDE A 2ND LANE (NORTHBOUND) BETW PETIT ST AND MISSION OAKDS.  REALIGN MISSION OAKS BLVD. AND JOIN AT THE FLYNN ROAD INTERCHANGE IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1998081026,DAWSON DR/MISSION OAKS BLVD REALIGNMENT AT US 101,DANIEL J. V. GREELEY,CITY OF CAMARILLO,N/A,,,,,,,8053885341,,Camarillo,Ventura,,MISSION OAKS/DAWSON/FLYNN/PETIT,,,,,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998082023,"Grass Valley, City of",City of Grass Valley,,CITY OF GRASS VALLEY GENERAL PLAN UPDATE,NOP,8/10/1998,,"UPDATE OF THE GRASS VALLEY GENERAL PLAN, INCLUDING LAND USE CIRCULATION, OPEN SPACE/CONSERVATION, AND NOISE ELEMENTS.",https://ceqanet.opr.ca.gov/1998082023,CITY OF GRASS VALLEY GENERAL PLAN UPDATE,WILLIAM ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,5302744330,,Grass Valley,Nevada,,,,,,"SR20,SR49",YUBA RIVER,NEVADA COUNTY,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998082024,Humboldt County,,,McKinleyville Community Plan 1998 Revision Program,NOP,8/10/1998,,PERIODIC REVISION TO THE MCKINLEYVILLE COMMUNITY PLAN OF THE HUMBOLDT COUNTY GENERAL PLAN PROGRAM.,https://ceqanet.opr.ca.gov/1998082024,McKinleyville Community Plan 1998 Revision Program,JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683724,,,Humboldt,,"US 101, CA 200",,,,"CA 200,299",MAD RIVER,ARCATA-EUREKA,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998082025,"Chico, City of",City of Chico,,TEICHERT PONDS STORM DRAINAGE OUTLET,NEG,8/10/1998,,"PHYSICAL IMPROVEMENT TO FACILITATE CLEANING AND MAINTENANCE OF OUTLET FROM BEARER ACTIVITY:  ACCESS ROAD, SHORTENED PIPE, AND HEADWALL.",https://ceqanet.opr.ca.gov/1998082025,TEICHERT PONDS STORM DRAINAGE OUTLET,STACY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,5308954852,,Chico,Butte,,"SR99, HUMBOLDT ROAD",,,002-110-033,SR99,LITTLE CHICO CREEK,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998082026,"Hercules, City of",City of Hercules,,HERCULES REDEVELOPMENT AREA AMENDMENT,NOP,8/10/1998,,THE PROPOSED PROJECT WOULD EXPAND THE REDEVELOPMENT PROJECT AREA TO INCLUDE MORE TERRITORIES.,https://ceqanet.opr.ca.gov/1998082026,HERCULES REDEVELOPMENT AREA AMENDMENT,FRANKLIN A. DARCY,CITY OF HERCULES,N/A,,,,,,,5107998243,,Hercules,Contra Costa,,,,,,,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998082029,Bear River Band of The Rohnerville Rancheria,,,BEAR RIVER CASINO (HUMBOLDT),NOP,8/10/1998,,,https://ceqanet.opr.ca.gov/1998082029,BEAR RIVER CASINO (HUMBOLDT),NORMA S. LORENZO,BEAR RIVER BAND OF THE ROHNERVILLE RANCHERIA,N/A,,,,,,,7077331900,,,Humboldt,,,,,,,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998084002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EASEMENT FOR HIGHWAY 44 REHABILITATION (LASSEN),NOI,8/10/1998,,PROPOSE TO AUTHORIZE AN EASEMENT OVER NATIONAL FOREST SYS- TEM LANDS.  ALLOW REHABILITATION OF STATE HIGHWAY 44.,https://ceqanet.opr.ca.gov/1998084002,EASEMENT FOR HIGHWAY 44 REHABILITATION (LASSEN),ROBERT W. ANDREWS,UNITED STATES FOREST SERVICE,N/A,,,,,,,5302574188,,Susanville,Lassen,,"HIGHWAY 44, HIGHWAY 36",,,,,,,No,8/10/1998,9/9/1998,,,,,,,,,,,,,,,,,,,,
1998101158,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NEVERKOVEC TIMBERLAND CONVERSION,NOD,8/10/1998,8/10/1998,THIS PROJECT CONSISTS OF THE ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE RESTOCKING REQUIREMENTS FOLLOWING THE REMOVAL OF FOREST GROWTH TO DEVELOP GRAZING LAND,https://ceqanet.opr.ca.gov/1998101158,NEVERKOVEC TIMBERLAND CONVERSION,JOHN CARTER,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,"1416 NINTH STREET,RM.1516-24",,SACRAMENTO,CA,95814,9166539422,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1998101159,Fish and Game (HQ) Environmental Services,,,SALMON CREEK HABITAT ENHANCEMENT PROJECT,NOE,8/10/1998,8/10/1998,PROJECT WILL IMPROVE INSTREAM REARING AND SPAWNING HABITAT FOR SALMON AND STEELHEAD BY STABILIZING ERODING STREAM BANKS.,https://ceqanet.opr.ca.gov/1998101159,SALMON CREEK HABITAT ENHANCEMENT PROJECT,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,2550 NORTH STATE STREET,,UKIAH,CA,95482,9166545997,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101160,Fish and Game (HQ) Environmental Services,,,WILLOW CREEK RESTORATION PROJECT 97-1,NOE,8/10/1998,8/10/1998,PROJECT WILL IMPROVE REARING AND SPAWNING HABITAT FOR SALMON AND STEELHEAD BY REDUCING SEDIMENT IN THE WILLOW CREEK WATERSHED.,https://ceqanet.opr.ca.gov/1998101160,WILLOW CREEK RESTORATION PROJECT 97-1,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,2550 NORTH STATE STREET,,UKIAH,CA,95482,9166545997,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101161,Fish and Game (HQ) Environmental Services,,,BLOODY RUN CREEK RESTORATION PROJECT #1,NOE,8/10/1998,8/10/1998,PROJECT WILL IMPROVE INSTREAM SPAWNING HABITAT FOR SALMON AND STEELHEAD TROUT BY STABILIZING ERODING STREAM BANKS.,https://ceqanet.opr.ca.gov/1998101161,BLOODY RUN CREEK RESTORATION PROJECT #1,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,2550 NORTH STATE STREET,,UKIAH,CA,95482,9166545997,,Willits,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101162,Fish and Game (HQ) Environmental Services,,,TEN MILE CREEK HEADWATERS RESTORATION #2,NOE,8/10/1998,8/10/1998,PROJECT WILL IMPROVE INSTREAM HABITAT FOR SALMON AND STEELHEAD TROUT BY STABILIZING ERODING STREAMBANKS.,https://ceqanet.opr.ca.gov/1998101162,TEN MILE CREEK HEADWATERS RESTORATION #2,MICHAEL BIRD,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,2550 NORTH STATE STREET,,UKIAH,CA,95482,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101164,"Fremont, City of",City of Fremont,,AMENDED/RESTATED REDEVELOP. PLANS,NOD,8/10/1998,8/10/1998,,https://ceqanet.opr.ca.gov/1998101164,AMENDED/RESTATED REDEVELOP. PLANS,BECKY MCLAIN,CITY OF FREEMONT/,N/A,,39100 LIBERTY STREET,,FREEMONT,CA,94538,5104944428,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101165,"Fremont, City of",City of Fremont,,AMENDED AND RESTATED REDEVELOP.PLANS,NOD,8/10/1998,8/10/1998,,https://ceqanet.opr.ca.gov/1998101165,AMENDED AND RESTATED REDEVELOP.PLANS,BECKY MCLAIN,REDEVELOPMENT AGENCY OF CITY OF FREEMONT,N/A,,39100 LIBERTY STREET,,FREEMONT,CA,94538,5104944428,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998101166,Del Norte County,,,RESERVATION RANCH-RESUB.,NOD,8/10/1998,8/10/1998,RESUBDIVISION OF THREE PARCELS TOTALING 6.5 ACRES IN CONJUNCTION WITH AN AMENDMENT TO A PREVIOUSLY APPROVED D,https://ceqanet.opr.ca.gov/1998101166,RESERVATION RANCH-RESUB.,HEIDI KUNSTAL,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT,CA,95531,7074647253,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101167,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"KIRKWOOD ASSOCIATES, INC.",NOD,8/10/1998,8/10/1998,THIS PROJECT CONSISTS OF THE ISSUANCE OF A TIMBERLAND PERMIT FOR EXEMPTION FROM FOREST PRACTICE RESTOCKING REQUIREMENTS FOLLOWING THE REMOVAL OF FOREST GROWTH TO FURTHER DEVELOP THE SNOWCAT ROAD AND DAY USE PARKING AREA.,https://ceqanet.opr.ca.gov/1998101167,"KIRKWOOD ASSOCIATES, INC.",JOHN CARTER,CALIFORNIA DEPARTMENT OF FORESTRY/FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539422,,,Alpine,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998101180,Livermore Valley Joint Unified School District,,,SANFORD/RANCHO RINCONADA WINERY DEVELOPMENT PLAN,NOD,8/10/1998,8/10/1998,,https://ceqanet.opr.ca.gov/1998101180,SANFORD/RANCHO RINCONADA WINERY DEVELOPMENT PLAN,ALBERT J. MCCURDY,COUNTY OF SANTA BARBARA/PLANNING AND DEV.,N/A,,123 EAST ANAPAMU STREET,,SANTA BARBARA,CA,93104,8055682000,,Buellton,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101184,Merced County,,,GENERAL PLAN TEXT AMEND. NO.97006 FOX HILLS,NOD,8/10/1998,8/10/1998,,https://ceqanet.opr.ca.gov/1998101184,GENERAL PLAN TEXT AMEND. NO.97006 FOX HILLS,DESMOND JOHNSTON,MERCED COUNTY,N/A,,2222 "M" STREET,,MERCED,CA,95340,2093857654,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101190,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINE MAMMAL SIGNS,NOE,8/10/1998,8/10/1998,PROJECT CONSISTS OF PLACING THREE WARNING SIGNS AT PUBLIC ACCESS POINTS TO WARN VISITORS ABOUT SEA LION COLONIES,https://ceqanet.opr.ca.gov/1998101190,MARINE MAMMAL SIGNS,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101191,"University of California, Regents of the",Regents of the University of California,,HIGH ENERGY SOLAR SPECTROSCOPIC IMAGER,NOE,8/10/1998,8/10/1998,,https://ceqanet.opr.ca.gov/1998101191,HIGH ENERGY SOLAR SPECTROSCOPIC IMAGER,DALE SANDERS,"UC BERKELEY PLANNING,DESIGN AND CONSTRUCTION",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106438777,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101192,"Bellflower, City of",City of Bellflower,,VARIANCE CASE NO. V 98-6,NOE,8/10/1998,8/10/1998,"A VARIANCE TO ALLOW A HEIGHT OF 10 FEET, 2 INCHES INSTEAD OF THE MAXIMUM ALLOWABLE HEIGHT OF 6 FEET FOE A PROPOSED MONUMENT SIGN.",https://ceqanet.opr.ca.gov/1998101192,VARIANCE CASE NO. V 98-6,ANGELITO J. PEREZ,PLANNING DIVISION/CITY OF BELLFLOWER,N/A,,16600 CIVIC CENTER DRIVE,,BELLFLOWER,CA,90706,5628041424,,Bellflower,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101193,"Water Resources, Department of",California Department of Water Resources,DWR,BOX SPRINGS TURNOUT OF THE SANTA ANA VALLEY PIPELINE,NOE,8/10/1998,8/10/1998,"DWR WILL MODIFY ITS SANTA ANA VALLEY PIPELINE TO INCLUDE TWO REMOVABLE PIPE SPOOLS AT THE SITE OF THE BOX SPRINGS TURNOUT, WHICH DIVERTS WATER TO METROPOLITAN WATER DISTRICT FACILITIES.",https://ceqanet.opr.ca.gov/1998101193,BOX SPRINGS TURNOUT OF THE SANTA ANA VALLEY PIPELINE,CHARLES F.KEENE,DEEPARTMENT OF WATER RESOURCES,N/A,,770 FAIRMONT AVENUE,,GLENDALE,CA,91203-1035,8185434600,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101194,Gateway Unified School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES,NOE,8/10/1998,8/10/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT.",https://ceqanet.opr.ca.gov/1998101194,ADOPTION OF SCHOOL DEVELOPMENT FEES,SAMMIE WILLIAMS,GATEWAY UNIFIES SCHOOL DISTRICT,N/A,,4411 MOUNTAIN LAKE BLVD.,,REDDING,CA,96003,5302550225,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101195,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,8/10/1998,8/10/1998,THE APPLICANT SEEKS THE RIGHT TO STORE 176.9 ACRE FEET OF WATER PER ANNUM IN TWO ONSTREAM RESEVOIRS,https://ceqanet.opr.ca.gov/1998101195,APPLICATION TO APPROPRIATE WATER,MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD/DIV. OF WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101199,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"DILLINGHAM CONSTRUCTION NORTH AMERICA, INC.",NOE,8/10/1998,8/10/1998,,https://ceqanet.opr.ca.gov/1998101199,"DILLINGHAM CONSTRUCTION NORTH AMERICA, INC.",ABDUL KARIM YUSUFZAI,CA REGIONAL WATER QUALITY CONTROL BOARD/S.F. BAY REGION,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860377,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101231,"Caltrans, Planning","California Department of Transportation, Headquarters",,AMERICAN RIVER BRIDGE HINGE REPLACEMENT,NOE,8/10/1998,8/10/1998,TO REPLACE HINGE DIAPHRAGMS ON THE I-5 SOUTHBOUND STRUCTURE AT THE AMERICAN RIVER IMMEDIATELY NORTH OF OLD SACRAMENTO,https://ceqanet.opr.ca.gov/1998101231,AMERICAN RIVER BRIDGE HINGE REPLACEMENT,JIM AVILA,DEPARTMENT OF TRANSPORTATION/DIST.3,N/A,,"PO BOX 942874,MS-41",,SACRAMENTO,CA,94274,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
