SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996121030,"Cathedral City, City of",City of Cathedral City,,RITZ CARLTON RANCHO MIRAGE/CATHEDRAL CITY GOLFCOURSE,EIR,7/17/1997,,GOLF COURSE,https://ceqanet.opr.ca.gov/1996121030/2,RITZ CARLTON RANCHO MIRAGE/CATHEDRAL CITY GOLFCOURSE,MR. JAIME AGUILERA,CATHEDRAL CITY,N/A,,,,,,,6197700324,,Cathedral City,Riverside,,FRANK SINATRA/TERRACE DR,,,,111,,,No,7/17/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997051067,Lake Arrowhead Community Services District,,,WATER AND WASTEWATER MASTER PLAN UPDATE,EIR,7/17/1997,,WATER AND WASTEWATER MASTER PLAN UPDATE,https://ceqanet.opr.ca.gov/1997051067/2,WATER AND WASTEWATER MASTER PLAN UPDATE,JEFFORY WINNER,LAKE ARROWHEAD COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9093378555,,,Riverside,,,,,,"18,189",,,No,7/17/1997,9/2/1997,,,,,,,,,,,,,,,,,,,,
1997071051,San Diego County,,,MALEK LOT SPLIT AND BRUSHING PERMIT,NEG,7/17/1997,,SUBDIVISION OF A 21.05 ACRE PARCEL,https://ceqanet.opr.ca.gov/1997071051,MALEK LOT SPLIT AND BRUSHING PERMIT,TRACY CLINE,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6194955513,,,San Diego,,LILAC RD,,,129-163-22,,,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071052,Live Oak School District,,,DEL MAR ENVIRONMENTAL ASSESSMENT MODERNIZATION PROJECT,NEG,7/17/1997,,SCHOOL MODERNIZATION PROJECT,https://ceqanet.opr.ca.gov/1997071052,DEL MAR ENVIRONMENTAL ASSESSMENT MODERNIZATION PROJECT,DALE THURSTON,LIVE OAK SCHOOL DISTRICT,N/A,,,,,,,4084756333,,"Live Oak, Santa Cruz",Santa Cruz,,MERILL STREET,,,,1,,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071053,Los Angeles County,,,BIG DALTON DAM REHABILITATION PROJECT,NEG,7/17/1997,,REHABILITATING BIG DALTON DAM TO MEET THE SAFETY REQUIRE- MENTS OF THE STATE DEPT. OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,https://ceqanet.opr.ca.gov/1997071053,BIG DALTON DAM REHABILITATION PROJECT,MARYANN VANDERVIS,"LOS ANGELES COUNTY, PUBLIC WORKS",N/A,,,,,,,6264586118,,Glendora,Los Angeles,,BIG DALTON CANYON RD,,,8678-012-902,,,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071054,"Carlsbad, City of",City of Carlsbad,,Carlsbad Municipal Golf Course Revised Draft EIR,NOP,7/17/1997,,"18 HOLE CHAMPIONSHIP GOLF COURSE WITH APPROX. 22,000 SQ FT CLUB HOUSE, PRACTICE RANGE, RELOCATION OF EXISTING POLICE SHOOTING RANGE",https://ceqanet.opr.ca.gov/1997071054,Carlsbad Municipal Golf Course,CHRISTER WESTMAN,"CITY OF CARLSBAD, PLANNING",N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,7604381161,,Carlsbad,San Diego,,COLLEGE BLVD/PALOMAR AIRPORT,,397,,I-5,PACIFIC OCEAN,MCCLELLAN/PALOMR,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071055,"Santa Ana, City of",City of Santa Ana,,REVISIONS TO THE CIRCULATION ELEMENT OF THE SANTA ANA GP,NOP,7/17/1997,,"PROPOSED REVISIONS TO THE CIRCULATION ELEMENT OF THE GENERAL PLAN INCLUDE CHANGES TO GOALS, POLICIES AND IMPLEMENTATIONS",https://ceqanet.opr.ca.gov/1997071055,REVISIONS TO THE CIRCULATION ELEMENT OF THE SANTA ANA GP,MAYA DEROSA,"THE CITY OF SANTA ANA, PLANNING DIVISION",N/A,,,,,,,7146672700,,Santa Ana,Orange,,,,,,"5,405",SANTA ANA RIVER,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071056,Los Angeles County,,,PEPPERDINE UNIVERSITY EXPANSION PROJECT 96-050,NEG,7/17/1997,,CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION OF TWO ACADEMIC/PROFESSIONAL BUILDINGS,https://ceqanet.opr.ca.gov/1997071056,PEPPERDINE UNIVERSITY EXPANSION PROJECT 96-050,FRANK MENESES,LOS ANGELES CO. REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PCH/MALIBU CANYON RD,,,,1,MALIBU CREEK,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071057,Fontana Unified School District,,,CITRUS CONTINUATION HIGH SCHOOL,NOP,7/17/1997,,CONSTRUCT A PERMANENT CONTINUATION HIGH SCHOOL ON 10 ACRES,https://ceqanet.opr.ca.gov/1997071057,CITRUS CONTINUATION HIGH SCHOOL,PATTI ASHTON,FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9093575035,,Fontana,San Bernardino,,CITRUS AVE/SANTA ANA AVE,,,,,,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071058,"Santa Ana, City of",City of Santa Ana,,UPDATE OF LAND USE ELEMENT OF SANTA ANA GENERAL PLAN,NOP,7/17/1997,,"REVISIONS TO THE LAND USE ELEMENT, TEXT AND MAP",https://ceqanet.opr.ca.gov/1997071058,UPDATE OF LAND USE ELEMENT OF SANTA ANA GENERAL PLAN,MAYA DE ROSA,CITY OF SANTA ANA,N/A,,,,,,,7146672700,,Santa Ana,Orange,,FLOWER/FIRST ST,,,,"I-5, 55",SANTA ANA RIVER,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997071059,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"CALIFORNIA SATE PRISON-KERN COUNTY AT DELANO II, SEIR",NOP,7/17/1997,,X,https://ceqanet.opr.ca.gov/1997071059,"CALIFORNIA SATE PRISON-KERN COUNTY AT DELANO II, SEIR",BERND BENTENMULLER,DEPT. OF CORRECTIONS,N/A,,,,,,,9163230731,,Delano,Orange,,,,,,,,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997072049,Inyo County,,,"RECLAMATIONPLAN 97-4/KIM CRETE 3 & 4, CA LIGHTWEIGHT",NEG,7/17/1997,,TO RECLAIM LAND AFTER MINING IS COMPLETED.,https://ceqanet.opr.ca.gov/1997072049,"RECLAMATIONPLAN 97-4/KIM CRETE 3 & 4, CA LIGHTWEIGHT",EARL H. GANN,INYO COUNTY PLANNING DEPT.,N/A,,,,,,,8187600263,,,Inyo,,COSO GILL STATION RD.,,,,,,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997072050,"Livingston, City of",City of Livingston,,CITY OF LIVINGSTON GENERAL PLAN REZONE AND MINOR SUBDIVISION,NEG,7/17/1997,,"GENERAL PLAN AMENDMENT 96-03, REZONE 96-03 AND MINOR SUBDIV3",https://ceqanet.opr.ca.gov/1997072050,CITY OF LIVINGSTON GENERAL PLAN REZONE AND MINOR SUBDIVISION,DAVID HANHAM,CITY OF LIVINGSTON,N/A,,,,,,,2093948041,,Livingston,Merced,,WALNUT AVENUE,,,"047-32-16, 46",99,MERCED RIVER,,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997072051,"Oakland, Port of",Port of Oakland,,Oakland Harbor Navigation Improvements (-50') Project,NOP,7/17/1997,,PROPOSAL TO DEEPEN THE FEDERAL CHANNELS OF OAKLAND HARBOR AND PORT-MAINTAINED BERTHS TO A DEPTH OF 50' BELOW MEAN LOWER LOW WATER. AS WELL AS DEEPENING INNER AND OUTER HARBOR CHANNELS AND TURNING BASINS. DREDGED MATERIALS WOULD BE USED TO ENHANCE WETLANDS ELSEWHERE IN THE BAY AREA.,https://ceqanet.opr.ca.gov/1997072051,Oakland Harbor Navigation Improvements (-50') Project,ROBERT MCINTYRE,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,7034286331,,"Alameda, Livermore, Novato, Oakland","Alameda, Marin, San Francisco",,,,,,880,SF BAY,OAKLAND INTERNA,No,7/17/1997,8/15/1997,,,,,,,,,,,,,,,,,,,,
1997107733,California State Lands Commission,,,LIGHTHOUSE MARINA AND RIVERBED DEVELOPMENT TERMINATION,NOD,7/17/1997,7/17/1997,CONSTRUCTION AND MAINTENANCE OF A GREENWAY,https://ceqanet.opr.ca.gov/1997107733,LIGHTHOUSE MARINA AND RIVERBED DEVELOPMENT TERMINATION,ROBERT S. HIGHT,CALIFORNIA STATE LANDS COMMISSION,N/A,,100 HOWE AVE STE 100 SOUTH,,SACRAMENTO,CA,95825-8202,9165741800,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997107799,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TOP OF TOPANGA SCENIC OVERLOOK,NOD,7/17/1997,7/17/1997,3400 TOPANGA CANYON BLVD.,https://ceqanet.opr.ca.gov/1997107799,TOP OF TOPANGA SCENIC OVERLOOK,JOHN DIAZ,SANTA MONICA MTNS CONSERVANCY,N/A,,2600 FRANKLIN CANYON DRIVE,,BEVERLY HILLS,CA,90210,310 858 7272x100,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997107800,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,OPERATION AQUA TERRA REDWOOD CREEK CLEANUP PROJECT,NOE,7/17/1997,7/17/1997,500 CUBIC YARDS OF ILLEGALLY DUMPED VESSELS AND DEBRIS ARE STREWN ALONG THE THREE MAIN WATERWAYS OF THE,https://ceqanet.opr.ca.gov/1997107800,OPERATION AQUA TERRA REDWOOD CREEK CLEANUP PROJECT,RICHARD H. WHISTEL,THE CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,5102861329,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107802,"Water Resources, Department of",California Department of Water Resources,DWR,REPLACEMENT OF S-15 MONITORING STATION,NOE,7/17/1997,7/17/1997,REPLACE A SALINITY MONITORING STATION OF SUISUN CREEK,https://ceqanet.opr.ca.gov/1997107802,REPLACEMENT OF S-15 MONITORING STATION,CASSANDRA ENOS,DEPARTMENT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9162277617,,Suisun City,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107803,Fish and Game (HQ) Environmental Services,,,NCCP APPROVAL AND TAKE AUTHORIZATION FOR THE SOUTHWESTER SAN DIEGO COUNTY MULTIPLE SPECIES CONSERVATION PLAN,NOD,7/17/1997,7/17/1997,THE PROJECT IS CDFG'S APPROVAL OF THE MULTIPLE SPECIES CONSERVATION PROGRAM PLAN AND THE CITY OF SAN DIEGO SUBAREA PLAN AS AN INTGRATED NATURAL COMMUNITY CONSERVATION PLAN.,https://ceqanet.opr.ca.gov/1997107803,NCCP APPROVAL AND TAKE AUTHORIZATION FOR THE SOUTHWESTER SAN DIEGO COUNTY MULTIPLE SPECIES CONSERVATION PLAN,JOHN KOVAC,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,6192366268,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997107804,"University of California, Regents of the",Regents of the University of California,,BIOMEDICAL SCIENCES UNIT II PROJECT NO. 958819-2,NOE,7/17/1997,7/17/1997,CONSTRUCTS A NEW 36' X 60' MODULAR BUILDING TOTALING 2160 SF FOR USE BY BIOMEDICAL SCIENCES.,https://ceqanet.opr.ca.gov/1997107804,BIOMEDICAL SCIENCES UNIT II PROJECT NO. 958819-2,TRICIA D. THRASHER,UNIVERSITY OF CALIFORNIA RIVERSIDE,N/A,,BANNOCKBURN OFFICE 10,,RIVERSIDE,CA,92521-0116,909 787 4201x618,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107805,"Palo Alto, City of",City of Palo Alto,,ANNEXATION RELATED TO RE-ALIGNMENT OF PASTEUR DRIVE,NOD,7/17/1997,7/17/1997,THE RE-ALIGNMENT OF PASTUER DRIVE INVOLVES PREZONING TO RM-40 FOR FUTURE ANNEXATION OF A DEVELOPABLE PARCEL CREATED BY THE REALIGNMENT OF PASTEUR DRIVE AT SAND HILL ROAD,https://ceqanet.opr.ca.gov/1997107805,ANNEXATION RELATED TO RE-ALIGNMENT OF PASTEUR DRIVE,KENNETH R. SCHREIBER,CITY OF PALO ALTO,N/A,,P.O BOX 10250 250 HAMILTON,,PALO ALTO,CA,94303,4153292441,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107806,"Palo Alto, City of",City of Palo Alto,,STANFORD SHOPPING CENTER EXPANSION,NOD,7/17/1997,7/17/1997,CONSTRUCTION AND OPERATION OF 80000 SF OF NEW REATIL COMMERCIAL SPACE,https://ceqanet.opr.ca.gov/1997107806,STANFORD SHOPPING CENTER EXPANSION,KENNETH R. SCHREIBER,CITY OF PALO ALTO PLANNING DIVISION,N/A,,250 HAMILTON AVE P.O 10250,,PALO ALTO,CA,94303,4153292441,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107808,"Palo Alto, City of",City of Palo Alto,,STANFORD WEST APARTMENT HOUSING,NOD,7/17/1997,7/17/1997,CONSTRUCTION AND OPERATION OF A 628 UNIT APARTMENT COMPLEX,https://ceqanet.opr.ca.gov/1997107808,STANFORD WEST APARTMENT HOUSING,KENNETH R. SCHREIBER,CITY OF PALO ALTO,N/A,,P.O 10250 250 HAMILTON AVE,,PALO ALTO,CA,94303,4153292441,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107809,"Palo Alto, City of",City of Palo Alto,,STANFORD WEST SENIOR HOUSING,NOD,7/17/1997,7/17/1997,DEMOLITION OF EXISTING STRUCTURES AND CONSTRUCTION,https://ceqanet.opr.ca.gov/1997107809,STANFORD WEST SENIOR HOUSING,KENNETH R. SCHREIBER,CITY OF PALO ALTO PLANNING DIVISION,N/A,,250 HAMILTON AVE,,PALO ALTO,CA,94303,4153292441,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107810,"Palo Alto, City of",City of Palo Alto,,SAND HILL ROAD EXTENSION WIDENING AND RELATED ROADWAY IMPROVEMENTS,NOD,7/17/1997,7/17/1997,COMPREHENSIVE SET OF ROADWAY IMPROVEMENTS IN THE SAND HILL ROAD AREA,https://ceqanet.opr.ca.gov/1997107810,SAND HILL ROAD EXTENSION WIDENING AND RELATED ROADWAY IMPROVEMENTS,KENNETH R. SCHREIBER,CITY OF PALO ALTO,N/A,,250 HAMILTON AVE,,PALO ALTO,CA,94303,4153292441,,Palo Alto,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107813,"Water Resources, Department of",California Department of Water Resources,DWR,GORMAN CREEK IMPROVEMENT CHANNEL RESTORATION PROJECT,NOD,7/17/1997,7/17/1997,A FUNCTIONAL BYPASS IS NEEDED THAT COULD CONVEY UP TO 850 CUBIC FEET PER SECOND OF THE STATE WATER PROJECT WATER TO PYRAMID LAKE IN THE EVENT OF AN EXTENDED OR EMERGENCY OUTAGE OF EITHER THE PEACE VALLEY PIPELINE OR WARNE POWERPLANT.,https://ceqanet.opr.ca.gov/1997107813,GORMAN CREEK IMPROVEMENT CHANNEL RESTORATION PROJECT,CHARLES KEENE,DEPARTMENT OF WATER RESOURCES,N/A,,770 FAIRMONT AVE,,GLENDALE,CA,91203-1035,818 543 4600x246,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
