SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993053066,Yolo County,,,1992-94 General Plan,EIR,3/12/1996,,COMMUNITY PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993053066/2,1992-94 General Plan,MICHAEL LUKEN,YOLO COUNTY COMM. DEV.,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,3/12/1996,4/26/1996,,,,,,,,,,,,,,,,,,,,
1994103066,"Chico, City of",City of Chico,,FOOTHILL PARK EAST,EIR,3/12/1996,,"THE APPLICANT PROPOSES SUBDIVIDING THE 173 ACRE PARCEL INTO 559 RESIDENTIAL LOTS, WITH AVERAGE LOT SIZE RANGING FROM 4,000 - 10,000 SQ.FT.  EXTENSIONS OF EXISTING AREA ROADWAYS WILL PROVIDE SITE ACCESS.  THE DEVELOPER HAS BEEN ISSUED A COE 404 PERMIT AND WETLANDS GRADING AND RE-CREATION HAS BEEN COMPLETED.  APPROX. 1/4 OF THE SITE WILL BE WETLANDS PRESERVE AREA.",https://ceqanet.opr.ca.gov/1994103066/2,FOOTHILL PARK EAST,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954950,,Chico,Butte,,"E. EATON RD./CEANOTHUS, CATUS AVE.",,            173,48-02-60 & 61,99,SYCAMORE CREEK,CHICO MUNICIPAL,No,3/12/1996,4/26/1996,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995062026,Sacramento County,,,GRANITE-VINEYARD II SURFACE MINING USE PERMIT,EIR,3/12/1996,,THE SITE IS PRESENTLY USED FOR AGRICULTURAL PURSUITS. IT IS DESIGNATED AS AGRICULTURAL-URBAN RESERVE ON THE GENERAL PLAN AND IS ZONED IR(SM). THE PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW SURFACE MINING AND AGGREGATE PROCESSING ON 130 ACRES IN THE IR(SM) ZONE.,https://ceqanet.opr.ca.gov/1995062026/2,GRANITE-VINEYARD II SURFACE MINING USE PERMIT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRUITRIDGE/MAYHEW ROADS,,            130,,#16,MORRISON/ELDER CREEK,MATHER AFB,No,3/12/1996,4/26/1996,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996031030,"Caltrans, Planning","California Department of Transportation, Headquarters",,06-KER-33-0.0/6.4. 06-352700,NEG,3/12/1996,,REHABILITATE ROUTE 33 FROM THE SAN LUIS OBISPO LINE NEAR STUBBLEFIELD RD TO 0.4 MILES SOUTH OF DEVIL'S GULCH IN S.W. KERN COUNTY,https://ceqanet.opr.ca.gov/1996031030,06-KER-33-0.0/6.4. 06-352700,DAN WATERHOUSE,CALTRANS,N/A,,,,,,,2094456798,,Maricopa,Kern,,,,,,166,,,No,3/12/1996,4/11/1996,,,,,,,,,,,,,,,,,,,,
1996031031,"Hesperia, City of",City of Hesperia,,Oak Hills Community Plan,NOP,3/12/1996,,OAK HILLS COMMUNITY PLAN,https://ceqanet.opr.ca.gov/1996031031,Oak Hills Community Plan,DAVE RENO,THE CITY OF HESPERIA,N/A,,,,,,,6199471000,,Hesperia,San Bernardino,,,,,,,,,No,3/12/1996,4/11/1996,,,,,,,,,,,,,,,,,,,,
1996031032,San Diego County,,,"4S Ranch, Bernardo Point #4, SPA 99-003, TM 5180, S89-067W, Log No. 89-08-062",NOP,3/12/1996,,400 MULTI-FAMILY AND SINGLE FAMILY RESIDENTIAL UNITS AND 3.5 ACRES OF CONVENIENCE COMMERCIAL USES ON A 170 ACRE SITE,https://ceqanet.opr.ca.gov/1996031032,"4S Ranch, Bernardo Point #4, SPA 99-003, TM 5180, S89-067W, Log No. 89-08-062",DAVID NAGEL,SAN DIEGO DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943229,,,San Diego,,CAMINO DEL NARTE/CAMINO SAN BERNARD,,,,I-15,LAKE HODGES,,No,3/12/1996,4/11/1996,,,,,,,,,,,,,,,,,,,,
1996032055,"Roseville, City of",City of Roseville,,SOUTHERN PACIFIC BRIDGE REPLACEMENT OVER DRY CREEK,NEG,3/12/1996,,THE PROJECT CONSISTS OF REMOVING AN EXISTING WOOD 45' BALLAST DECK RAILROAD TRESTLE AND REMOVING 4 13'X 18' N SECTIONAL PLATE PIPE THAT SUPPORT 6 RAILROAD TRACKS WHICH,https://ceqanet.opr.ca.gov/1996032055,SOUTHERN PACIFIC BRIDGE REPLACEMENT OVER DRY CREEK,CHRIS ROBLES,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,,,,,,No,3/12/1996,4/11/1996,,,,,,,,,,,,,,,,,,,,
1996032056,"Tracy, City of",City of Tracy,,ELISSAGARAY ESTATES EXPANDED INITIAL STUDY,NEG,3/12/1996,,"AGRICULTURA, WALNUT PROCESSING FACILITY, AND SEVERAL",https://ceqanet.opr.ca.gov/1996032056,ELISSAGARAY ESTATES EXPANDED INITIAL STUDY,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098314600,,Tracy,San Joaquin,,,,,,,,,No,3/12/1996,4/11/1996,Residential,,,,,,,,,,,,,,,,,,,
1996032057,Sacramento County,,,NORTH VINEYARD STATION SPECIFIC PLAN,NOP,3/12/1996,,"RURAL RESIDENTIAL, AGRICULTURAL, A SPECIFIC PALN FOR 1590 ACRES INTHE VINEYARD COMMUNITY PLAN AREA CURRENTLY DESIGNATED AS AN URBAN DEVELOPMENT AREA. THE 6339 UNIT RESIDENTIAL SPECIFIC PLAN WILL SUPPORT COMMERCIAL, BUSINESS PROFESSIONAL, PARK, SCHOOL, AND OPEN SPACE USE AS DESCRIBED",https://ceqanet.opr.ca.gov/1996032057,NORTH VINEYARD STATION SPECIFIC PLAN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,BRADSHAW RD/FLORIN ROAD,,,,16,,,No,3/12/1996,4/11/1996,,,,,,,,,,,,,,,,,,,,
1996103110,"General Services, Department of",Department of General Services,DGS,REPLACEMENT OF AN EXISTING MICROWAVE TELECOMMUNICATIONS,NOE,3/12/1996,3/12/1996,"THIS PROJECT CONSISTS OF THE CONSTRUCTION AND INSTALLATION OF 100-FOOT, FOUR LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER ON A 22X22 FT CONCRETE BASE AND A 22X42 FT EQUIPMENT VAULT, WITH AN EMERGENCY GENERATOR ROOM.",https://ceqanet.opr.ca.gov/1996103110,REPLACEMENT OF AN EXISTING MICROWAVE TELECOMMUNICATIONS,BONIFACE UDOTOR,DEPARTMENT OF GENERAL SERVICES-TELECOMMUNICATIONS DIV,N/A,,601 SEQUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9163240325,,Corona,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103111,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 015-302-13,NOE,3/12/1996,3/12/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 361 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LAND- OWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDRO- LOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996103111,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 015-302-13,GERRY WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103112,"Fish & Game, Wildlife Conservation Board",,,REDWOOD CREEK HABITAT ENHANCEMENT,NOE,3/12/1996,3/12/1996,RESTORE INSTREAM HABITAT WITHIN REDWOOD CREEK IN THE MUIR WOODS NATIONAL MONUMENT FOR THE BENEFIT OF COHO SALMON.,https://ceqanet.opr.ca.gov/1996103112,REDWOOD CREEK HABITAT ENHANCEMENT,W. JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103113,"Fish & Game, Wildlife Conservation Board",,,MOUNTAIN MEADOWS WETLAND ENHANCEMENT,NOE,3/12/1996,3/12/1996,ENHANCE NATIVE GRASSES AND VEGETATION TO ENCOURAGE NESTING WATERFOWL AND IMPROVE HABITAT FOR OTHER WETLAND SPECIES.,https://ceqanet.opr.ca.gov/1996103113,MOUNTAIN MEADOWS WETLAND ENHANCEMENT,W. JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST., STE 806",,SACRAMENTO,CA,95814,9164458448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103114,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEAKING UNDERGROUND STORAGE TANK SOIL REMEDIATION,NOE,3/12/1996,3/12/1996,"THE CA DEPT OF CORRECTIONS IS PLANNIN GTO REMEDIATE SOIL CONTAMINATION CAUSED BY A LEAKING UNDERGROUND GASOLINE STORAGE TANK AT THE CA INSTITUTION FOR MEN. THE REMEDIATION WILL UTILIZE AN UNDERGROUND VAPOR EXTRACTION SYSTEM, WHICH WILL BE CONNECTED TO A BURNER THAT WILL BE OPERATED IN COMPLIANCE WITH THE REQUIREMENTS OF THE SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT. REMEDIATION IS CURRENTLY",https://ceqanet.opr.ca.gov/1996103114,LEAKING UNDERGROUND STORAGE TANK SOIL REMEDIATION,MARJI FELIZ,DEPT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163277134,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103115,Central Valley Flood Protection Board,,,"AMENDMENT AND ADOPTION OF REGULATIONS,23 C.C.R.",NOE,3/12/1996,3/12/1996,"ADOPTION OF REGULATIONS COVERING BOARD PROCEDURES, ENCROACHMENT STANDARDS AND CEQA GUIDELINES FOR CARRYING OUT THE BOARD'S RESPONSIBILITY UNDER THE WATER CODE, PUBLIC RESOURCES CODE AND GOVERNMENT CODE.",https://ceqanet.opr.ca.gov/1996103115,"AMENDMENT AND ADOPTION OF REGULATIONS,23 C.C.R.",WARD A. TABOR,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST, RM 1148",,SACRAMENTO,CA,95814-5509,9166534829,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996103116,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE ROAD PAVING,NOE,3/12/1996,3/12/1996,EXTEND PAVING OF THE EXISTING GRAVELLED ROADBED TO RE- DUCE EROSION AND CULTURAL RESOURCE IMPACTS.,https://ceqanet.opr.ca.gov/1996103116,ENTRANCE ROAD PAVING,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103117,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIPELINE PERMIT,NOE,3/12/1996,3/12/1996,GRANT PERMIT TO TRI-VALLEY OIL AND GAS COMPANY TO INSTALL AN UNDERGROUND 6" STEEL NATURAL GAS PIPELINE UNDER LITTLE FRANKS TRACT. THE HOLE WILL BE BORED AND THE PIPE INSTALLED FROM ADJACENT LANDS & THERE WILL BE NO SURFACE DISTURBANCE OF STATE PARK SYSTEM LANDS.,https://ceqanet.opr.ca.gov/1996103117,PIPELINE PERMIT,ROBERT UELTZEN,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103118,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENROUTE CAMPING,NOE,3/12/1996,3/12/1996,"DEVELOP AN ENROUTE CAMPING AREA WITH A GRAVELLED PARKING AREA, TABLES, FIRE RINGS, SHASTA TOLIET, AND WATERLINE WORK WILL BE PERFORMED BY VOLUNTEERS.",https://ceqanet.opr.ca.gov/1996103118,ENROUTE CAMPING,ROBERT UELTZEN,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103121,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELD,NOE,3/12/1996,3/12/1996,RELOCATE LEACH FIELD AND SEPTIC TANK FOR THE LAKE RESTROOM TO PREVENT CONTAMINATION OF LAKE BRITTON.,https://ceqanet.opr.ca.gov/1996103121,LEACH FIELD,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103122,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT CA STATE PRISON-SOLANO,NOD,3/12/1996,3/12/1996,"THE ST. OF CA. DEPT. OF CORRECTIONS IS PROPOSING TO CONSTRUCT EMERGENCY HOUSING FACILITIES AND RELATED STRUCTURES ON THE GROUNDS OF CA STATE PRISON SOLANO. THE PROJECT INVOLVES THE CONSTRUCTION OF FIVE NEW DORMITORIES TWO EDUCATION MODULARS, AL CLINIC, AND 2 ADMIN. MODULARS. THE EMERGENCY HOUSING FACILITIES WILL CONSIST OF FIVE NEW DORMITORIES PROVIDING 1,000 INMATE BED.",https://ceqanet.opr.ca.gov/1996103122,EMERGENCY BED PROJECT CA STATE PRISON-SOLANO,CHER DANIELS,CA DEPT OF CORRECTIONS-PLANNING & CONSTRUCTION DIV.,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163273380,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996103123,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROGHORN/POWERLINE CONNECTION ROUTE,NOE,3/12/1996,3/12/1996,"THE PURPOSE OF THIS TRAIL IS TO CONNECT THE FINAL LEG OF PRONGHORN TRAIL TO EAST FREEMAN TRAIL, POWERLINE ROAD AND COW TAIL. THIS ROUTE WILL REPLACE AN ERODED OHV TRAIL THAT FOLLOWS A PIPELINE ALIGNMENT. THE PROJECT WILL IMPROVE DRAINAGE RUNOFF PATTERNS AND REDUCE SEDIMENT",https://ceqanet.opr.ca.gov/1996103123,PROGHORN/POWERLINE CONNECTION ROUTE,DAVID AMME,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103124,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANTLER TRAIL PRJECT,NOE,3/12/1996,3/12/1996,"THE PURPOSE OF THIS TRAIL PROJECT IS TO 1. ALIGN AN ERODED SECTIONOF BACKBONE TRAIL. 2. CREATE A NEW LINK FROM THE PIPELINE CUT CROSSROAD AREA TO BACKBONE TRAIL (ANTLER TRAIL), 3. TO REALIGN THE UNAUTHORIZED CROSSROAD AREA TO COMPLY WITH DIVISION SOIL STANDARD/GUIDELINES AND 4. TO AUTHORIZE AN EXISTING VALLEY BOTTOM TRAIL THAT CONNECTS WITH BACKBONE TRAIL NEAR THE BEGINNING  OF HOME- STEAD TRAIL. THE PROJECT WILL IMPROVE DRAINAGE RUNOFF PATTERNS AND REDUCE SEDIMENT TRANSPORT.",https://ceqanet.opr.ca.gov/1996103124,ANTLER TRAIL PRJECT,DAVID AMME,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163241606,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
