SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010151,"Los Angeles, City of",City of Los Angeles,,WESTWOOD VILLAGE NANSAY MIXED USE DEVELOPMENT,EIR,10/3/1991,,"TTM FOR STREET VACATION, 40 CONDOMINIUM DWELLING UNITS AND A AN UNSPECIFIED NUMBER OF COMMERCIAL LOTS.",https://ceqanet.opr.ca.gov/1989010151/2,WESTWOOD VILLAGE NANSAY MIXED USE DEVELOPMENT,CHERYL ROGERS,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,,,,,,,,No,10/3/1991,11/18/1991,,,,,,,,,,,,,,,,,,,,
1989042405,Tulare County,,,SIERRA KING SUBDIVISION/WATER SYSTEM IMPROVEMENT,NEG,10/3/1991,,"FORM A ZONE OF BENEFIT AND IMPROVE SIERRA KING SUBDIVISION DOMESTIC WATER SUPPLY SYSTEM BY DRILLING 2 ADDITIONAL WELLS INSTALLING A 70,000 GALLON STORAGE ATE CONTROLS, PIPING AND TIEINS TO THE WELLS.",https://ceqanet.opr.ca.gov/1989042405/2,SIERRA KING SUBDIVISION/WATER SYSTEM IMPROVEMENT,CAROYLN DILTZ,TULARE COUNTY,N/A,,,,,,,2097336303,,,Tulare,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989090619,"Palmdale, City of",City of Palmdale,,CITY RANCH SPECIFIC PLAN,EIR,10/3/1991,,"THE CITY RANCH SPECIFIC PLAN IS A LAND USE REGULATORY PLAN AND MASTER PLAN OF DEVELOPMENT.  THE PROJECT CONSISTS OF APPROX 1,985 ACRES PROPOSED FOR RE OPEN SPACE/PARKLAND AND SCHOOLS AND ROADWAYS",https://ceqanet.opr.ca.gov/1989090619/2,CITY RANCH SPECIFIC PLAN,LAURIE LILE,PALMDALE PLANNING DEPT,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,10/3/1991,11/18/1991,,,,,,,,,,,,,,,,,,,,
1990021165,Sacramento County,,,ASPEN VI REZONE AND USE PERMIT; GRANITE I REZONE AND USE,EIR,10/3/1991,,"THE PROJECT CONSISTS OF A REZONE ON 289 ACRES FROM AG-80 TO AG-80(SM) AND ON 484 ACRES FROM M-2 TO M-2(SM), AND A USE PERMIT TO ALLOW SURFACE MINING OF THE ENTIRE SITE.",https://ceqanet.opr.ca.gov/1990021165/2,ASPEN VI REZONE AND USE PERMIT; GRANITE I REZONE AND USE,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,JACKSON/KIEFER/EXCELSIOR RDS.,,"          1,061",,16,MORRISON CREEK,MATHER AFB,No,10/3/1991,11/18/1991,"Mining, Residential","Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012023,"Porterville, City of",City of Porterville,,WATER TREATMENT PLANT EXPANSION PROJECT,EIR,10/3/1991,,WASTEWATER TREATMENT PLANT EXPANSION,https://ceqanet.opr.ca.gov/1991012023/2,WATER TREATMENT PLANT EXPANSION PROJECT,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,MORTON AVENUE & PROSPECT STREET,,,,190 & 65,TULE RIVER,YES,No,10/3/1991,11/18/1991,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022014,"Tulare, City of",City of Tulare,,ZONE AMENDMENT APPLICATION NO. 491,EIR,10/3/1991,,REZONE PROPERTY IN ACCORDANCE WITH THE SOUTH TULARE SPECIFIC PLAN. FROM COMMERCIAL TO SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991022014/2,ZONE AMENDMENT APPLICATION NO. 491,TULARE,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,"PAIGE AVENUE, LASPINA STREET",,             53,"191-080-04,",99,ELK BAYOU,TULARE,No,10/3/1991,11/1/1991,Residential,Rezone,"Flood Plain/Flooding, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991023049,"East Palo Alto, City of",City of East Palo Alto,,Woodland Creek Subdivision,EIR,10/3/1991,,"45 UNIT TOWNHOUSE RESIDENTIAL DEVELOPMENT TO BE LOCATED AT 1982 W. BAYSHORE AVENUE, EAST PALO ALTO.  THE PROPERTY HAS 3.58 ACRES AND IS ADJACENT TO SAN FRANCISQUITO CREEK.",https://ceqanet.opr.ca.gov/1991023049/2,Woodland Creek Subdivision,BRUCE BALSHONE,CITY OF EAST PALO ALTO,N/A,,,,,,,4158533189,,East Palo Alto,San Mateo,,,,,,,,,No,10/3/1991,11/1/1991,Office,,,,,,,,,,,,,,,,,,,
1991042059,"Galt, City of",City of Galt,,DRY CREEK OAKS LAND DEVELOPMENT PROJECT,EIR,10/3/1991,,ANNEXATIOIN AND A GPA TO REDUCE  THE DESIGNATED DRY CREEK FLOOD AREA.,https://ceqanet.opr.ca.gov/1991042059/2,DRY CREEK OAKS LAND DEVELOPMENT PROJECT,SANDRA WULF,THE CITY OF GALT,N/A,,,,,,,2097454641,,Galt,"Sacramento, San Joaquin",,,,,,,,,No,10/3/1991,11/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102013,Sacramento County,,,R & J AUGUSTO COMMUNITY PLAN AMENDMENT,NEG,10/3/1991,,PERMIT FOR SURFACE MINING ON 99 ACRES. X,https://ceqanet.opr.ca.gov/1991102013,R & J AUGUSTO COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY NEG,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102014,"Sacramento, City of",City of Sacramento,,PROPOSED AMENDMENTS TO THE HOUSING TRUST FUND,NEG,10/3/1991,,REZONE RELATING TO  HOUSING TRUST FUND.,https://ceqanet.opr.ca.gov/1991102014,PROPOSED AMENDMENTS TO THE HOUSING TRUST FUND,LISA CABODI,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102015,Sacramento County,,,CRIPPLE CREEK TOWNHOMES,NEG,10/3/1991,,2 LOT SUBDIVISION IN 100 YEAR FLOODPLAIN.,https://ceqanet.opr.ca.gov/1991102015,CRIPPLE CREEK TOWNHOMES,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Citrus Heights,Sacramento,,,,              5,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102016,"Folsom, City of",City of Folsom,,ALDER CREEK EAST AUTO CENTER,NEG,10/3/1991,,ANNEXATION OF 310 ACRES FOR 58 ACRE AUTOMOBILE DEALERSHIP.,https://ceqanet.opr.ca.gov/1991102016,ALDER CREEK EAST AUTO CENTER,STEVE HARRIS,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102016,"Folsom, City of",City of Folsom,,ALDER CREEK EAST AUTO CENTER,NOP,10/3/1991,,ANNEXATION OF 310 ACRES FOR 58 ACRE AUTOMOBILE DEALERSHIP.,https://ceqanet.opr.ca.gov/1991102016/2,ALDER CREEK EAST AUTO CENTER,STEVE HARRIS,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102017,"Plymouth, City of",City of Plymouth,,ARROYYO DITCH AND INDIAN CREEK DAM,NEG,10/3/1991,,CONSTRUCTION OF EARTHEN DAM AND WATER TRANSMISSION FACILITY.,https://ceqanet.opr.ca.gov/1991102017,ARROYYO DITCH AND INDIAN CREEK DAM,GLORIA STODDARD,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102017,"Plymouth, City of",City of Plymouth,,ARROYYO DITCH AND INDIAN CREEK DAM,NOP,10/3/1991,,CONSTRUCTION OF EARTHEN DAM AND WATER TRANSMISSION FACILITY.,https://ceqanet.opr.ca.gov/1991102017/2,ARROYYO DITCH AND INDIAN CREEK DAM,GLORIA STODDARD,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102018,Running Springs Water District,,,WASTEWATE TREATMENT UPGRADES,NOP,10/3/1991,,WASTEWATER TREATMENT PLANT UPGRADES.,https://ceqanet.opr.ca.gov/1991102018,WASTEWATE TREATMENT UPGRADES,JIM TOWNS,RUNNING SPRINGS WATER DISTRICT,N/A,,,,,,,7148672766,,,San Bernardino,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102020,"Ione, City of",City of Ione,,IONE CIRCULATION ELEMENT UPDATE,NEG,10/3/1991,,CIRCULATION ELEMENT FOR CITY OF IONE.,https://ceqanet.opr.ca.gov/1991102020,IONE CIRCULATION ELEMENT UPDATE,MERRELL WATTS,CITY OF IONE,N/A,,,,,,,2092742412,,Ione,Amador,,,,"          1,300",,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102021,Kern County,,,RANDSBURG/JOHANNESBURG NATURAL GAS LINE IMPROVEMENTS,CON,10/3/1991,,IMPROVEMENTS ON NATURAL GAS LINE.,https://ceqanet.opr.ca.gov/1991102021,RANDSBURG/JOHANNESBURG NATURAL GAS LINE IMPROVEMENTS,BARRY JUNG,KERN COUNTY,N/A,,,,,,,8058612041,,,Kern,,,,,,,,,No,10/3/1991,10/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102023,Yuba County,,,VINEYARD RANCH ESTATES,NOP,10/3/1991,,1132 ACRE SUBDIVISION INTO 1108 LOTS.,https://ceqanet.opr.ca.gov/1991102023,VINEYARD RANCH ESTATES,PETER CALARCO,YUBA COUNTY PLANNING,N/A,,,,,,,9167416419,,,Yuba,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102024,"Turlock, City of",City of Turlock,,CUP #91-35,NOP,10/3/1991,,"518,000 SQUARE FOOT MANUFACTURING FACILITY.",https://ceqanet.opr.ca.gov/1991102024,CUP #91-35,JOAN WALTER,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,            120,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102025,"Sacramento, City of",City of Sacramento,,ZD41,NOP,10/3/1991,,WATER TRANSMISSION LINE CONSTRUCTION.,https://ceqanet.opr.ca.gov/1991102025,ZD41,HILLARY PERRY,DEPARTMENT OF PLANNING,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,,,,,,No,10/3/1991,11/1/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103004,Santa Cruz County,,,CORRALITOS CREEK STREAM CLEARANCE,NEG,10/3/1991,,PROPOSAL TO PERFORM HAND OPERATES STEAM CLEARANCE ALONG A 6 MILE LENGTH OF CORALITOS CREEK FOR FLOOD PROTECTION PUR- POSES.,https://ceqanet.opr.ca.gov/1991103004,CORRALITOS CREEK STREAM CLEARANCE,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/3/1991,11/1/1991,Office,,,,,,,,,,,,,,,,,,,
1991106809,"Water Resources, Department of",California Department of Water Resources,DWR,PHOENIX DAM NO. 550-7,NOE,10/3/1991,10/3/1991,PRESSURIZATION OF OUTLET CONDUIT,https://ceqanet.opr.ca.gov/1991106809,PHOENIX DAM NO. 550-7,FRED J SAGE,CA ST DEPT OF WATER RESOURCES DIV OF SAFETY OF DAMS,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9163235241,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106810,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,LOS ANGELES RIVER RESTORATION,NOE,10/3/1991,10/3/1991,PREPARATION OF FEASIBILITY ANALYSES,https://ceqanet.opr.ca.gov/1991106810,LOS ANGELES RIVER RESTORATION,STEVE HORN,STATE COASTAL CONSERVANCY,N/A,,1330 BROADWAY SUITE 1100,,OAKLAND,CA,94612,5104641015,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106811,Franchise Tax Board,,,UPGRADE OF MAIN CHILLER AND HVAC,NOE,10/3/1991,10/3/1991,INSTLL A CLOSED LOOP CHILLER,https://ceqanet.opr.ca.gov/1991106811,UPGRADE OF MAIN CHILLER AND HVAC,JEFF MARTINEZ,CA ST FRANCHISE TAX BOARD,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,95827,9163226963,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106812,Metropolitan Transportation Commission,,,REGIONAL TRANSPORTATION PLAN 1991,NOD,10/3/1991,10/3/1991,BLUEPRING FOR FUTURE TRANSPORTATION DEVELOPMENT,https://ceqanet.opr.ca.gov/1991106812,REGIONAL TRANSPORTATION PLAN 1991,THERESA MCMILLAN,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,101 EIGHTH STREET,,OAKLAND,CA,95607,5104647823,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1991106814,"Long Beach, City of",City of Long Beach,,LONG BEACH ENTERPRIZE ZONE PROGRAM,NOD,10/3/1991,10/3/1991,MARKETING PLAN,https://ceqanet.opr.ca.gov/1991106814,LONG BEACH ENTERPRIZE ZONE PROGRAM,GERHARDT H FELGEMAKER,LONG BEACH CITY DEPT OF PLNG AND BLDG,N/A,,333 W OCEAN BLVD,,LONG BEACH,CA,90802,2135906894,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991106815,"Lake Elsinore, City of",City of Lake Elsinore,,"NORTH ELSINORE HILLS GPA 9104, ZC 91-6 TTM 25171 & TTM 26459",NOD,10/3/1991,10/3/1991,355 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1991106815,"NORTH ELSINORE HILLS GPA 9104, ZC 91-6 TTM 25171 & TTM 26459",SAID NAASEH SHAHRY,LAKE ELSINORE CITY,N/A,,130 SOUTH MAIN STREET,,LAKE ELSINORE,CA,92530,7146743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106816,Lake County,,,IS 91-62 LAKE COUNTY SANITATION DISTRICT,NOD,10/3/1991,10/3/1991,2 FT INCREASE IN HEIGHT OF DAM,https://ceqanet.opr.ca.gov/1991106816,IS 91-62 LAKE COUNTY SANITATION DISTRICT,MARK DELLINGER,LAKE COUNTY PLNG DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106817,Alameda County,,,RUBY HILL 1837 ZONING UNIT GENERAL PLAN AMENDMENT,NOD,10/3/1991,10/3/1991,AMEND LIVERMORE AMADOR VALLEY PLNG UNIT,https://ceqanet.opr.ca.gov/1991106817,RUBY HILL 1837 ZONING UNIT GENERAL PLAN AMENDMENT,DEBORAH STEIN,ALAMEDA COUNTY PLNG DEPT,N/A,,"399 ELMHURST STREET, RM 136",,HAYWARD,CA,94544,5106705400,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
