SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020882,"Delano, City of",City of Delano,,DELANO REDEVELOPMENT PROJECT AREA #1,EIR,3/7/1991,,REDEVELOPMENT TO ELIMINATE BLIGHT IN THE PROPOSED PROJECT AREA.,https://ceqanet.opr.ca.gov/1990020882/2,DELANO REDEVELOPMENT PROJECT AREA #1,DONOVAN MACFARLANE,CITY OF DELANO COMMUNITY REDEVELOPMENT,N/A,,,,,,,7147384277,,Delano,Kern,,,,,,,,,No,3/7/1991,4/22/1991,"Other, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030715,"Livermore, City of",City of Livermore,,HEATHER & SCENIC PUD & HIP 91-90,NEG,3/7/1991,,ESTABLISHMENT OF ZONING REGULATIONS AND ALLOCATION APPROVAL FOR 7 SINGLE FAMILY RESIDENTIAL DWELLINGS.,https://ceqanet.opr.ca.gov/1990030715,HEATHER & SCENIC PUD & HIP 91-90,LEON HORST,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,SCENIC AVE.,,              2,99-024-02-01,I-580,ARROYO LAS POSITAS,,No,3/7/1991,4/5/1991,Residential,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1991031021,"Public Health, Department of",California Department of Public Health,CDPH,"SIGNET ARMORLITE, INC.",NEG,3/7/1991,,THE PROJECT INVOLVES A CLOSURE PLAN FOR AN ON-SITE HAZARDOUS WASTE TREATMENT AND STORAGE FACILITY,https://ceqanet.opr.ca.gov/1991031021,"SIGNET ARMORLITE, INC.",MOHNDER S. SANDHU,3EPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904868,,San Marcos,San Diego,,,,,,,,,No,3/7/1991,4/5/1991,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1991031022,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES AIR QUALITY ELEMENT OF THE GENERAL PLAN,NEG,3/7/1991,,AIR QUALITY ELEMENT CONSTITUTES A REVISION OF THE 1979 CITY AIR QUALITY MANAGEMENT PLAN. HELP LEAD THE SOUTH COAST AIR BASIN INTO COMPLIANCE WITH ALL FEDERAL AND STATE AIR QUALITY STANDARDS,https://ceqanet.opr.ca.gov/1991031022,LOS ANGELES AIR QUALITY ELEMENT OF THE GENERAL PLAN,JIMMY LIAO,CITY OF LOS ANGELES - DEPARTMENT OF CITY PLANNING,N/A,,,,,,,2132370127,,Los Angeles,Los Angeles,,,,,,,,,No,3/7/1991,4/5/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032021,Placer County,,,MINER'S RAVINE ESTATES,NEG,3/7/1991,,13-LOT SINGLE FAMILY SUBDIVISION WITH A ONE ACRE MINIMUM LOT SIZE.,https://ceqanet.opr.ca.gov/1991032021,MINER'S RAVINE ESTATES,GINA LANGFORD,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Loomis,Placer,,"AUBURN-FOLSOM RD., HORSHOE BAR ROAD",,             16,"36-084-51,-54",,,,No,3/8/1991,4/8/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032042,San Bernardino County,,,APPLE VALLEY AIRPORT & CROSSWIND RUNWAY,NOP,3/7/1991,,AIRPORT  MASTER PLAN.,https://ceqanet.opr.ca.gov/1991032042,APPLE VALLEY AIRPORT & CROSSWIND RUNWAY,R. MOSHER,COUNTY OF SAN BERNARDINO,N/A,,,,,,,7143874099,,Apple Valley,San Bernardino,,,,,,,33 &34 UNNAMED BLUE,,No,3/11/1991,4/10/1991,Transportation,Master Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033017,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT #90-3 / REZONE NO. 414,NEG,3/7/1991,,AMEND GENERAL PLAN AND SPECIFIC PLAN TO DESIGNATE FOR MEDIUM DENSITY RESIDENTIAL AND REZONE TO R-2 TO ALLOW,https://ceqanet.opr.ca.gov/1991033017,GENERAL PLAN AMENDMENT #90-3 / REZONE NO. 414,CLIF SELLERS,CITY OF CHICO PLANNING OFFICE,N/A,,,,,,,9168954851,,Chico,Butte,,E. LASSEN AND EATON AND CERES,,             19,,,,,No,3/7/1991,4/5/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Air Quality, Drainage/Absorption, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1991033018,Sonoma County,,,ARMSTRONG HEIGHTS SUBDIVISION,EIR,3/7/1991,,14 LOT RESIDENTIAL SUBDIVISION ON 5.7 ACRES.,https://ceqanet.opr.ca.gov/1991033018,ARMSTRONG HEIGHTS SUBDIVISION,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,,Sonoma,,CARRIER LANE AND LAUGHLIN ROAD,,,,,,,No,3/7/1991,4/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033019,"Public Health, Department of",California Department of Public Health,CDPH,DOW CHEMICAL HAZARDOUS WASTE INCINERATOR,EIR,3/7/1991,,,https://ceqanet.opr.ca.gov/1991033019,DOW CHEMICAL HAZARDOUS WASTE INCINERATOR,ANDREW BERNA HICKS,DEPT OF HEALTH SERVICES,N/A,,,,,,,4155403935,,Pittsburg,Contra Costa,,LOVERIDGE ROAD,,,,,,,No,3/7/1991,4/22/1991,,,"Cumulative Effects, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991033020,"Fort Bragg, City of",City of Fort Bragg,,MADSEN HOLE SURFACE WATER DIVERSION FACILITIES CITY PROJECT,NEG,3/7/1991,,CONSTRUCT A SURFACE WATER DIVERSION FACILITY.,https://ceqanet.opr.ca.gov/1991033020,MADSEN HOLE SURFACE WATER DIVERSION FACILITIES CITY PROJECT,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612825,,Fort Bragg,Mendocino,,,,,,,,,No,3/7/1991,4/5/1991,Water Facilities,,"Aesthetics, Air Quality, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033021,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BENICIA STATE RECREATION AREA - GENERAL PLAN,EIR,3/7/1991,,"GENERAL PLAN FOR THE DEVELOPMENT, RESOURCE MANAGEMENTM INTERPRETATION, AND LAND USE FOR BENICIA STATE RECREATION",https://ceqanet.opr.ca.gov/1991033021,BENICIA STATE RECREATION AREA - GENERAL PLAN,JAMES DOYLE,CA. DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Benicia,Solano,,COLUMBUS PARKWAY AND 780,,,,,CARQUINEZ STRAITS,,No,3/7/1991,4/22/1991,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033022,San Mateo County,,,STEELE RANCH ACCESS ROAD GRADING,NEG,3/7/1991,,"GRADING OF 22,800 CUBIC YARDS OF MATERIAL FOR IMPROVEMENT OF AN 8,200 FOOT LONG ACCESS ROAD.",https://ceqanet.opr.ca.gov/1991033022,STEELE RANCH ACCESS ROAD GRADING,LARRY SIDERS,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,4153631828,,,San Mateo,,STAGE ROAD,,            550,,HWY 1,BRADLEY CREEK,,No,3/7/1991,4/5/1991,Other,Coastal Permit,"Agriculture and Forestry Resources, Coastal Zone, Drainage/Absorption, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991104727,California State Lands Commission,,,LAKE TAHOE PARK ASSOCIATION RECREATIONAL USE,NOD,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE OF 2 EXISTING PIERS,https://ceqanet.opr.ca.gov/1991104727,LAKE TAHOE PARK ASSOCIATION RECREATIONAL USE,CHARLES WARREN,CA ST LANDS COMMISSSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991104728,California State Lands Commission,,,U.S. SPRINT COMMUNICATIONS CO GP RIGHT OF WAY USE,NOD,3/7/1991,3/7/1991,"CONST, OPERATION AND MAINTENANCE OF CONDUIT CABLE",https://ceqanet.opr.ca.gov/1991104728,U.S. SPRINT COMMUNICATIONS CO GP RIGHT OF WAY USE,CHARLES WARREN,CA ST LANDS COMMISSSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991104730,California State Lands Commission,,,MOJAVE - KERN RIVER PIPELINE PROJECT,NOD,3/7/1991,3/7/1991,"INSTALLATION, OPERATION, AND MAINTENANCE OF PIPELINE",https://ceqanet.opr.ca.gov/1991104730,MOJAVE - KERN RIVER PIPELINE PROJECT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,"Kern, San Bernardino",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1991104731,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HALF MOON BAY COASTSIDE TRAIL,NOE,3/7/1991,3/7/1991,CONST 3 MILES OF COASTSIDE TRAIL,https://ceqanet.opr.ca.gov/1991104731,HALF MOON BAY COASTSIDE TRAIL,CHRISTOPHER KROLL,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154641015,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104732,California State Lands Commission,,,MCGOWAN RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE OF EXISTING DOCK AND DECK,https://ceqanet.opr.ca.gov/1991104732,MCGOWAN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104733,California State Lands Commission,,,CHRESTENSEN RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1991104733,CHRESTENSEN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104734,California State Lands Commission,,,DAILEY RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1991104734,DAILEY RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104735,California State Lands Commission,,,COLLIER RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENACE OF EXISITNG DOCK,https://ceqanet.opr.ca.gov/1991104735,COLLIER RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104736,California State Lands Commission,,,WHITNEY RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MANTENANCE OF EXISTING PIER AND FLOAT,https://ceqanet.opr.ca.gov/1991104736,WHITNEY RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104737,California State Lands Commission,,,GOLDMAN RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1991104737,GOLDMAN RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104738,California State Lands Commission,,,RULE RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE OF EXISTING DOCK,https://ceqanet.opr.ca.gov/1991104738,RULE RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104739,California State Lands Commission,,,MUHS RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE OF EXISTING DOCK,https://ceqanet.opr.ca.gov/1991104739,MUHS RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104740,California State Lands Commission,,,GLICK RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENACE OF PIER,https://ceqanet.opr.ca.gov/1991104740,GLICK RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104741,California State Lands Commission,,,DAVILLA RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAIANTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1991104741,DAVILLA RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104742,California State Lands Commission,,,NICHOLS RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1991104742,NICHOLS RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104743,California State Lands Commission,,,CULBRETH & ANNESLEY RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,AUTHORIZATION OF PROPOSED CONSTTUCTION OF SINGLE BERTH,https://ceqanet.opr.ca.gov/1991104743,CULBRETH & ANNESLEY RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104744,California State Lands Commission,,,CAMP RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,AUTHORIZATION OF PROPOSED CONSTRUCTION OF A FLOATING DOCK,https://ceqanet.opr.ca.gov/1991104744,CAMP RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104745,California State Lands Commission,,,STONE RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,AUTHORIZATION OF EXISTING PORTABLE DOCK ON WHEELS,https://ceqanet.opr.ca.gov/1991104745,STONE RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104746,California State Lands Commission,,,MCINTIRE ET AL RECREATIONAL PIER PERMIT,NOE,3/7/1991,3/7/1991,AUTHORIZATION OF AN EXISTING PORTABLE DOCK ON WHEELS,https://ceqanet.opr.ca.gov/1991104746,MCINTIRE ET AL RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104747,California State Lands Commission,,,COX GENERAL LEASE RESIDENTIAL USE,NOE,3/7/1991,3/7/1991,USE AND MAINTENANCE OF A RESIDENCE WITH A DECK,https://ceqanet.opr.ca.gov/1991104747,COX GENERAL LEASE RESIDENTIAL USE,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104748,California State Lands Commission,,,"FISCHER - WATT GOLD CO., INC. MINERAL PROSPECTING PERMIT",NOE,3/7/1991,3/7/1991,APPROVAL OF 4 MINERAL PROSPECTING PERMITS,https://ceqanet.opr.ca.gov/1991104748,"FISCHER - WATT GOLD CO., INC. MINERAL PROSPECTING PERMIT",AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104749,California State Lands Commission,,,CHESNEY BOUNDARY LINE AGREEMENT,NOE,3/7/1991,3/7/1991,EXECUTION OF A BOUNDARY LINE AGREEMENT,https://ceqanet.opr.ca.gov/1991104749,CHESNEY BOUNDARY LINE AGREEMENT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104750,California State Lands Commission,,,SEAFLOOR SURVEYS INTERNATIONAL INC GEOLOGICAL SURVEY,NOE,3/7/1991,3/7/1991,AUTHORIZATION TO CONDUCT GEOLOGICAL SURVEYS,https://ceqanet.opr.ca.gov/1991104750,SEAFLOOR SURVEYS INTERNATIONAL INC GEOLOGICAL SURVEY,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104752,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KNICKERBOCKER TRAIL,NOE,3/7/1991,3/7/1991,OPEN AN EXISTING TRAIL FOR PUBLIC USE,https://ceqanet.opr.ca.gov/1991104752,KNICKERBOCKER TRAIL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104753,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,3/7/1991,3/7/1991,DEMOLISH ONE RESIDENCE AND 2 SHED,https://ceqanet.opr.ca.gov/1991104753,DEMOLITION OF STRUCTURES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104754,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,TRINIDAD HARBOR APPRAISAL,NOE,3/7/1991,3/7/1991,APPRAISE FOR POSSIBLE PURCHASE OF PARCEL,https://ceqanet.opr.ca.gov/1991104754,TRINIDAD HARBOR APPRAISAL,REED HOLDERMAN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104760,"University of California, Regents of the",Regents of the University of California,,CA PRIMATE RESEARCH CENTER MODULAR BUILDINGS,NOD,3/7/1991,3/7/1991,RESEARCH CENTER,https://ceqanet.opr.ca.gov/1991104760,CA PRIMATE RESEARCH CENTER MODULAR BUILDINGS,"RICHARD MEISINGER, JR",UNIVERSITY OF DAVIS,N/A,,PLNG & BUDGET,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991104762,Los Angeles County,,,TENTATIVE TRACT MAP 46712 AND CUP,NOD,3/7/1991,3/7/1991,CREATE 45 SINGLE FAMILY LOTS ON 145.1 ACRES,https://ceqanet.opr.ca.gov/1991104762,TENTATIVE TRACT MAP 46712 AND CUP,J CALDIT,LOS ANGELES COUNTY  PLNG DEPT,N/A,,320 W. TEMPLE,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991104763,"Morgan Hill, City of",City of Morgan Hill,,COMMUNITY PARKLANDS ACT GRANT APPLICATION,NOD,3/7/1991,3/7/1991,MINOR IMPROVEMENTS AND MAINTENANCE TO EXISTING PARK,https://ceqanet.opr.ca.gov/1991104763,COMMUNITY PARKLANDS ACT GRANT APPLICATION,DON SCHATZEL,MORGAN HILL,N/A,,17555 PEAK AVENUE,,MORGAN HILL,CA,95037,4087797283,,Morgan Hill,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104765,"La Puente, City of",City of La Puente,,EIA 518,NOD,3/7/1991,3/7/1991,ALLOW FOR OPERATION OF TRAFFIC VIOLATOR SCHOOL,https://ceqanet.opr.ca.gov/1991104765,EIA 518,RICHARD HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104766,"La Puente, City of",City of La Puente,,EIA 596,NOD,3/7/1991,3/7/1991,CHANGE OF ZONE FROM R-1 TO R-3,https://ceqanet.opr.ca.gov/1991104766,EIA 596,RICHARD HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104767,"La Puente, City of",City of La Puente,,EIA 498,NOD,3/7/1991,3/7/1991,APPROVAL OF TTM,https://ceqanet.opr.ca.gov/1991104767,EIA 498,RICHARD HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104768,"La Puente, City of",City of La Puente,,EIA 521,NOD,3/7/1991,3/7/1991,OPERATION OF AN AUTOMOTICE GARAGE FOR REPAIR ONLY,https://ceqanet.opr.ca.gov/1991104768,EIA 521,RICHARD HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104789,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY WELL INTERTIE TO CA AQUEDUCT FOR DROUGHT RELIEF,NOE,3/7/1991,3/7/1991,CONST PIPELINES TO CONVEY GROUND WATER FROM WELLS LOCATED IN DEVILS'S DEN WATER DIST TO COASTAL BRANCH CA AQUEDUCT,https://ceqanet.opr.ca.gov/1991104789,TEMPORARY WELL INTERTIE TO CA AQUEDUCT FOR DROUGHT RELIEF,DAN PETERSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163242189,,,Kern,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1991104790,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY WELL INTERTIE TO THE CA AQUEDUCT DROUGHT RELIEF,NOE,3/7/1991,3/7/1991,REHABILITATE WELLS AND CONST WHERE NECESSARY PIPELINES AND PUMPING FACILTIES TO CONVEY GROUND WATER FROM WELL TO THE CA AQUEDUCT,https://ceqanet.opr.ca.gov/1991104790,TEMPORARY WELL INTERTIE TO THE CA AQUEDUCT DROUGHT RELIEF,DAN PETERSON,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163242189,,,Kern,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1991104801,San Diego County,,,SAN DIEGO MTDB LIGHT RAIL TRANSIT SYSTEM SANTEE EXTENSION,NOE,3/7/1991,3/7/1991,3.6 MILE EXTENSION FROM EAST LINE TO SANTEE TOWN CENTER,https://ceqanet.opr.ca.gov/1991104801,SAN DIEGO MTDB LIGHT RAIL TRANSIT SYSTEM SANTEE EXTENSION,DENNIS WAHL,SAN DIEGO METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,"1255 IMPERIAL AVENUE, STE 1000",,SAN DIEGO,CA,92101,6192311466,,"El Cajon, Santee",,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104818,San Diego County,,,SAN DIEGO MTDBR LIGHT TRANSIT SYSTEM SANTEE EXTENSION,NOD,3/7/1991,3/7/1991,EXTENSION OF EXISTING LIGHT RAIL TRANSIT SYSTEM,https://ceqanet.opr.ca.gov/1991104818,SAN DIEGO MTDBR LIGHT TRANSIT SYSTEM SANTEE EXTENSION,DENNIS WAHL,METROPOLITAN TRANSIT DEVELOPMENT BOARD,N/A,,1255 IMPERIAL AVENUE,,SAN DIEGO,CA,92101,6192311466,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
