SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041615,"Livermore, City of",City of Livermore,,LIVERMORE RDP MASTER EIR,NOD,12/9/1985,12/9/1985,SUBDIV OF 18.4+/- ACRS FOR CONST OF 110 RES UNITS,https://ceqanet.opr.ca.gov/1985041615/2,LIVERMORE RDP MASTER EIR,LEON HORST,LIVERMORE CITY,N/A,,1052 SO. LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,ARROYO MOCHO,LIVERMORE,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985102907,Del Norte County,,,"RICHARD BROWN REZONE AND MINOR SUBDIVISION,DEL NORTE CO",NOD,12/9/1985,12/9/1985,REZNE OF ABT 100 ACRS OF 120 ACR PRCL FRM CT TO CT-D,https://ceqanet.opr.ca.gov/1985102907/2,"RICHARD BROWN REZONE AND MINOR SUBDIVISION,DEL NORTE CO",DIANE MUTCHIE,DEL NORTE CO PLNG DEPT,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,,,,,,105-042-25,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120901,Sacramento County,,,WATERMAN MEADOWS,NOP,12/9/1985,,"PROPOSED PROJECT CONSISTS OF A REQUEST TO AMEND THE ELK GROVE COMMUNITY PLAN, A CORRESPONDING REZONE, AND A SUBDIVISION MAP TO CREATE 329 SING LOTS AND AN 8.7 ACRE NEIGHBORHOOD PARK._",https://ceqanet.opr.ca.gov/1985120901,WATERMAN MEADOWS,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440:7914,,Elk Grove,Sacramento,, WATERMAN ROAD/ELK GROVE BLVD.,,             77,,99, LAGUNA CREEK,,No,12/9/1985,1/8/1986,Residential,"Community Plan, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985120902,Riverside County,,,AUDIE MURPHY RANCH SPECIFIC PLAN NO. 209,NOP,12/9/1985,,"PROPOSAL FOR 4,272 DWELLING UNITS, GOLF COURSE, SCHOOL SITE, PARK, OPEN SPACE AND COMMERCIAL LAND USES ON 991 ACRES IN URBANIZING AREA. DEVELOPMENT OF A GOLF COURSE, SCHOOL, PARK, LAKE AND OPEN SPACE.  INTERIOR ROADWAY CONSTRUCTION WILL REQUIRE 50 ACRES OF THE SITE.  LOCATED NEAR SUN CIT",https://ceqanet.opr.ca.gov/1985120902,AUDIE MURPHY RANCH SPECIFIC PLAN NO. 209,TERENCE WAHLER,RIVERSIDE COUNTY,N/A,,,,,,,7147871296,,,Riverside,, NEWPORT ROAD/GOETZ ROAD,,            991,,215, SALT CREEK,,No,12/9/1985,1/8/1986,"Commercial, Educational, Recreational, Residential, Transportation",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120903,Placer County,,,CROSSROADS SHOPPING CENTER,NOP,12/9/1985,,DEVELOPMENT OF A COMMERCIAL CENTER ON 15 ACRES. MODIFICATION OF A PREVIOUSLY PROPOSED SHOPPING CENTER WHICH ENCOMPASSED A 22.1 ACRE SITE. DEVELOPMENT WILL R PARCEL MAP AND A CONDITIONAL USE PERMIT.,https://ceqanet.opr.ca.gov/1985120903,CROSSROADS SHOPPING CENTER,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,BELL RD/HWY 49,,,52-030-26,HWY 49,,AUBURN MUN,No,12/9/1985,1/8/1986,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985120904,San Bernardino County,,,SUMMIT VALLEY ZONE CHANGE,NOP,12/9/1985,,NOP FOR ZONE CHANGE FROM SINGLE RESIDENCE TO NEIGHBORHOOD COMMERCIAL ON 7 ACRES.  PROPOSAL FOR 69 LOT SUBDIVISION ON 120 ACRES.  SURROUNDING LAND USES RESIDENTIAL AND US FOREST LAND.  LOCATED IN COMMUNITY OF SUMMIT VALLEY.,https://ceqanet.opr.ca.gov/1985120904,SUMMIT VALLEY ZONE CHANGE,NELSON LEONARD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143832187,,,San Bernardino,, 173/LOS FLORES ROAD,,            120,, 173, SILVERWOOD LAKE,,No,12/9/1985,1/8/1986,Residential,Rezone,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1985120905,Riverside County,,,CAL NEVA,NOP,12/9/1985,,"PROPOSED MULTI-USE PROJECT CONSISTS OF RESIDENTIAL, RETAIL AND OFFICE LAND ON A 320 ACRE SITE.  RESIDENTIAL COMPONENT INCLUDES 1986 UNITS ON 2 PARKS.  SITE IS LOCATED IN AN AREA THAT IS TRANSITIONING FROM AGRICULTURAL TO URBAN LAND USES.",https://ceqanet.opr.ca.gov/1985120905,CAL NEVA,TERRY WAHLER,RIVERSIDE COUNTY,N/A,,,,,,,7147871296,,,Riverside,, NEWPORT ROAD/BRADLEY ROAD,,            320,,215, SALT CREEK,,No,12/9/1985,1/8/1986,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120906,"Fresno, City of",City of Fresno,,CANTERBURY STATION,NOP,12/9/1985,,"490 ACRE PROJECT INCLUSIVE OF A 127 ACRE ANNEXATION, 150 ACRE GOLF COURSE, 3,675 RESIDENTIAL UNITS COMPRISING BOTH SINGLE AND MULTIPLE FAMILY US SHOPPING CENTER. AND ALSO PROPOSAL FOR A GOLF COURSE.",https://ceqanet.opr.ca.gov/1985120906,CANTERBURY STATION,"RAYBURN BEACH, JR.",FRESNO CITY,N/A,,,,,,, 2099-488-1365,,Fresno,Fresno,, JENSEN/CLOVIS AVENUE,,            490,316-020-00, 180,,,No,12/9/1985,1/8/1986,"Commercial, Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1985121003,"Education, Department of",Department of Education,,"FORM NEW UNIFIED SCHOOL DIST /HYAMPOM, HAYFORK, TRINITY UN.",NEG,12/9/1985,,PROPOSED FORMATION OF A NEW UNIFIED SCHOOL DISTRICT FROM THE EXISTING HYAMPOM AND HAYFORK VALLEY UNION ELEMENTARY DISTRICTS AND A PORTION OF THE TRI,https://ceqanet.opr.ca.gov/1985121003,"FORM NEW UNIFIED SCHOOL DIST /HYAMPOM, HAYFORK, TRINITY UN.",TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,Hayfork,Trinity,,,,,,299,,,No,12/9/1985,1/8/1986,Educational,,Transportation,,,,,,,,,,,,,,,,,
1985121010,San Mateo County,,,COASTSIDE FARM LABOR HOUSING PROJECT,OTH,12/9/1985,,PROVIDE 160 UNITS OF FAMILY FARM LABOR HOUSING AS PART OF THE RENTAL HOUSING STOCK ON 42 ACRES OF LAND.  CONSISTS OF 125 3-BEDROOM UNITS AND 35 2-BEDRO,https://ceqanet.opr.ca.gov/1985121010,COASTSIDE FARM LABOR HOUSING PROJECT,JANICE JAGELSKI,SAN MATEO COUNTY,N/A,,,,,,,4153631841,,Half Moon Bay,San Mateo,,HWY 1 & MIRAMONTES RD,,             42,066-430-010 +,1,PACIFIC OCEAN,,No,12/10/1985,1/24/1986,Residential,"General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121102,South Coast Air Quality Management District,,,SES HAZARDOUS AND HOSPITAL WASTE INCINERATOR,NEG,12/9/1985,,"A ROTARY KILN INCINERATOR AND STORAGE COMPLEX WITH ALL RELATED SUPPORT SYSTEMS AND FACILITIES TO INCINERATE SELECTED HAZARDOUS AND HOSPITAL WA PLOSIVE, SHOCK-SENSITIVE, AIR-REACTIVE, OR NON-INCINERABLE WASTES WILL BE PROCESSED AT THE FACILITY.",https://ceqanet.opr.ca.gov/1985121102,SES HAZARDOUS AND HOSPITAL WASTE INCINERATOR,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Vernon,Los Angeles,,,,,,,,,No,12/9/1985,1/8/1986,"Other, Waste Treatment",,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1985121103,"San Diego, City of",City of San Diego,,"COSTA VERDE, CITY OF SAN DIEGO",NEG,12/9/1985,,"COSTA VERDE IS PROPOSED TO BE A MIXED-USE DEVELOPMENT WHICH INCLUDES A 400 ROOM HOTEL, 3,266 MULTI-FAMILY DWELLING UNITS, AND APPROXIMATELY 178,000 S USES. THE TOTAL 57.6 ACRE SITE IS IN THE UNIVERSITY COMMUN- ITY PLAN AREA, BORDERED BY LA JOLLA VILLAGE DR, NOBEL DR, REGENTS RD, AND GENESEE AVE.",https://ceqanet.opr.ca.gov/1985121103,"COSTA VERDE, CITY OF SAN DIEGO",DEBORAH TRAFFENSTEDT,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,LA JOLLA VILLAGE DR/GENESEE AVE,,,,"I-5,I-805",,MIRAMAR,No,12/10/1985,1/9/1986,"Commercial, Residential","Community Plan, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985121105,Livermore Valley Joint Unified School District,,,"BLATT SUBDIVISION, SANTA BARBARA COUNTY",NOP,12/9/1985,,"DIVISION OF APPROXIMATELY 70 ACRES INTO 12 PARCELS OF 5-9 ACRES EACH. WATER WILL BE SUPPLIED BY THE SUMMERLAND COUNTY WATER DISTRICT, AND WASTEWATER DIS OF A MAIN FROM THE SUMMERLAND SANITARY DISTRICT.",https://ceqanet.opr.ca.gov/1985121105,"BLATT SUBDIVISION, SANTA BARBARA COUNTY",ALICE K. MCCURDY,SANTA BARBARA COUNTY RESOURCES MANAGEMENT,N/A,,,,,,,8059637171,,,Santa Barbara,,ASEGRA RD AND OLD GREENWELL RD,,,,101,,,No,12/11/1985,1/10/1986,Residential,"Annexation, Land Division (Subdivision, etc.)","Geology/Soils, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985121107,"Santa Fe Springs, City of",City of Santa Fe Springs,,"Washington  Boulevard  Redevelopment Project, Santa  Fe Springs",NOP,12/9/1985,,REDEVELOPMENT PROJECT ENCOMPASSING APPROXIMATELY 55 ACRES WITHIN OLDER COMMERCIAL AND INDUSTRIAL AREA OF SANTA FE SPRINGS. PROJECT WILL INCLUDE PROV PUBLIC IMPROVEMENTS AND TAKING OTHER ACTIONS TO PROMOTE PRIVATE INVESTMENT AND REVITALIZATION AND FACILITATE THE CONVERSION OF UNDER-UTILIZED PROPE,https://ceqanet.opr.ca.gov/1985121107,Amendment No. 1 to the Washington Redevelopment Project,JIM TURBA,SANTA FE SPRINGS CITY,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,,,             55,,"I-5,I-605",SAN GA,,No,12/11/1985,1/10/1986,"Commercial, Industrial, Office",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121110,"Santa Ana, City of",City of Santa Ana,,"RITCHEY STREET VACATION, SANTA ANA",NOP,12/9/1985,,"APPROVAL OF PLANS FOR INDUSTRIAL, RESEARCH AND OFFICE PARK DEVELOPMENT FOR OCCUPANCY BY MCDONNELL DOUGLAS CORP. DEVEL- OPMENT IS TO INCLUDE APPROXIMATELY ACRES. THERE WILL ALSO BE A VACATION OF RITCHEY ST AND RE- LOCATION OF UTILITIES NOW LOCATED ON RITCHEY ST.",https://ceqanet.opr.ca.gov/1985121110,"RITCHEY STREET VACATION, SANTA ANA",ROB BALEN,SANTA ANA CITY,N/A,,,,,,,7148344160,,Santa Ana,Orange,,I-5 AND EDINGER,,             58,,"I-5,55",,MARINE CORPS,No,12/11/1985,1/10/1986,"Industrial, Office","General Plan Amendment, Redevelopment","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985121512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WELL/PRESSURE SYSTEM,NOE,12/9/1985,12/9/1985,INSTALL WELL & PRESSURE SYSTEM,https://ceqanet.opr.ca.gov/1985121512,WELL/PRESSURE SYSTEM,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121513,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL CONSTRUCTION,NOE,12/9/1985,12/9/1985,CONST. TRAIL BTWN VISITOR CENTER & FORT,https://ceqanet.opr.ca.gov/1985121513,TRAIL CONSTRUCTION,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121514,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATE FACILITIES,NOE,12/9/1985,12/9/1985,"RELOCATE TRAILHEAD, TRAIL SYSTEM, STAGE, ETC FOR JR. RNGR",https://ceqanet.opr.ca.gov/1985121514,RELOCATE FACILITIES,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121515,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRASSLAND RESTORATION METHODOLOGY EVALUTATION,NOE,12/9/1985,12/9/1985,EVALUATE EFFECTIVENESS OF GRAZING AS MGMT TOOL FOR NAT. GRA,https://ceqanet.opr.ca.gov/1985121515,GRASSLAND RESTORATION METHODOLOGY EVALUTATION,JAMES M. DOYLE,CA DEPT OF PARKS & REC,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121516,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/9/1985,12/9/1985,ACQUIRE 7 INHOLDING PRCLS AS ADDTN TO PRK,https://ceqanet.opr.ca.gov/1985121516,ACQUISITION OF LAND,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121517,"Resources Agency, The",The Resources Agency,,LAND ACQUISITION,NOE,12/9/1985,12/9/1985,ACQUIS. OF 362 AC AS ADDTN TO UNIT-UPPER TEMESCAL,https://ceqanet.opr.ca.gov/1985121517,LAND ACQUISITION,JAMES M. DOYLE,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121518,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GRASSLAND RESTORATION MEHTODOLOGY EVALUATION,NOE,12/9/1985,12/9/1985,EVALUATE EFFECTIVENESS OF GRAZING AS TOOL/RSTRTN OF NAT.GRA,https://ceqanet.opr.ca.gov/1985121518,GRASSLAND RESTORATION MEHTODOLOGY EVALUATION,JAMES M. DOYLE,CA DEPT OF PARKS & REC,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121519,"Resources Agency, The",The Resources Agency,,RUSHING MTN ACCESS RD/RGHT-OF-WAY-ACCESS,NOE,12/9/1985,12/9/1985,ACQUIRE RT-OF ACCESS OVER PRIVATE RD TO STATES MTN LOOKOUT,https://ceqanet.opr.ca.gov/1985121519,RUSHING MTN ACCESS RD/RGHT-OF-WAY-ACCESS,RONALD P. BRINSKY,CA DEPT OF F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121520,"Resources Agency, The",The Resources Agency,,ALTAVILLE FOREST FIRE STATION/GUY WIRE ANCHOR ESMT GRANT,NOE,12/9/1985,12/9/1985,GRANTING TO PAC GAS/ELEC A GUY WIRE ANCHOR ESMT FOR POWER P,https://ceqanet.opr.ca.gov/1985121520,ALTAVILLE FOREST FIRE STATION/GUY WIRE ANCHOR ESMT GRANT,RONALD P. BRINSKY,CA DEPT OF F,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163241647,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985121521,"Real Estate, Department of",Department of Real Estate,,G & G ALMOND TRACT,NOD,12/9/1985,12/9/1985,,https://ceqanet.opr.ca.gov/1985121521,G & G ALMOND TRACT,LAURA LOUIE,CA DEPT OF R,N/A,,2201 BROADWAY,,SACRAMENTO,CA,95818,,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121522,"San Bernardino, City of",City of San Bernardino,,"PUBLIC PROJECT, PRKS/REC-CONST. OF SENIOR CITIZENS CENTR",NOD,12/9/1985,12/9/1985,5400 SQ' BLDG FOR MULTI-SERVICE CENTER,https://ceqanet.opr.ca.gov/1985121522,"PUBLIC PROJECT, PRKS/REC-CONST. OF SENIOR CITIZENS CENTR",ANNIE F. RAMOS,,N/A,,"300 NO. D ST, 3RD FLR",,SAN BERNARDINO,CA,92418,7143835030,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121523,"Redlands, City of",City of Redlands,,CUP NO. 447 - MEDICI INVESTMENT CO.,NOD,12/9/1985,12/9/1985,62 UNIT SENIOR CITIZEN RES. DEVLPMT ON 8.74 ACRS,https://ceqanet.opr.ca.gov/1985121523,CUP NO. 447 - MEDICI INVESTMENT CO.,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121524,"Redlands, City of",City of Redlands,,"CUP #446-FOODMAKER, INC (JACK-IN-THE-BOX)",NOD,12/9/1985,12/9/1985,DRIVE THRU RESTAURANT,https://ceqanet.opr.ca.gov/1985121524,"CUP #446-FOODMAKER, INC (JACK-IN-THE-BOX)",MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121525,"Redlands, City of",City of Redlands,,CUP #444/GARY & WACO DOU,NOD,12/9/1985,12/9/1985,141 UNIT APT CMPLX ON 4.90 ACRS,https://ceqanet.opr.ca.gov/1985121525,CUP #444/GARY & WACO DOU,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121526,"Redlands, City of",City of Redlands,,CUP #449-COMMUNITY MISSIONARY BAPTIST CHURCH,NOD,12/9/1985,12/9/1985,EXPSN OF EXISTING CHRUCH,https://ceqanet.opr.ca.gov/1985121526,CUP #449-COMMUNITY MISSIONARY BAPTIST CHURCH,MICHAEL J. ATENCIO,,N/A,,P.O. BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121527,San Bernardino County,,,BOND-ZONE CHANGE-OAK HILLS,NOD,12/9/1985,12/9/1985,ZNE CHG FRM R-1-2 1/2MHB TO C-2-T,https://ceqanet.opr.ca.gov/1985121527,BOND-ZONE CHANGE-OAK HILLS,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121528,San Bernardino County,,,DAVIS-ZONE CHANGE-FONTANA,NOD,12/9/1985,12/9/1985,ZNE CHG FRM M-1 TO M-2-T,https://ceqanet.opr.ca.gov/1985121528,DAVIS-ZONE CHANGE-FONTANA,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121529,Siskiyou County,,,(PPM-85-20) SOUSA READY MIX,NOD,12/9/1985,12/9/1985,CREATE 2.68 ACR PRCL & 44.55 ACR PRCL FRM 51.23 ACR PRCL,https://ceqanet.opr.ca.gov/1985121529,(PPM-85-20) SOUSA READY MIX,ROBERT W. SELLMAN,,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985121530,Colusa County,,,EIR#85-111 ESTATE OF WIHLAMENA AZEVEDO,NOD,12/9/1985,12/9/1985,TENTATIVE PARCEL MAP #85-11-3,https://ceqanet.opr.ca.gov/1985121530,EIR#85-111 ESTATE OF WIHLAMENA AZEVEDO,VIRGIL AZEVEDO,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9164382677,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121531,Colusa County,,,EIR#85-103 S & D ENERGY,NOD,12/9/1985,12/9/1985,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985121531,EIR#85-103 S & D ENERGY,MARLAN SHEPARD,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8053975959,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121532,Colusa County,,,EIR #85-104 TANDEM RESOURCES DEVELOPMENT INC,NOD,12/9/1985,12/9/1985,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985121532,EIR #85-104 TANDEM RESOURCES DEVELOPMENT INC,MARLAN SHEPARD,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8053975959,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121533,Colusa County,,,EIR #85-106 MOBIL OIL CORPORATION,NOD,12/9/1985,12/9/1985,DRILLING/OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985121533,EIR #85-106 MOBIL OIL CORPORATION,E.H. LACEY,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9164816854,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121534,Colusa County,,,EIR 85-109/TOM & AGNES MARKS,NOD,12/9/1985,12/9/1985,TENTATIVE PARCEL MAP 85-11-1,https://ceqanet.opr.ca.gov/1985121534,EIR 85-109/TOM & AGNES MARKS,TOM MARKS,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9164762794,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121535,Colusa County,,,IER 85-110 MIKE POLITO,NOD,12/9/1985,12/9/1985,,https://ceqanet.opr.ca.gov/1985121535,IER 85-110 MIKE POLITO,MIKE POLITO,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9164392227,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121536,Colusa County,,,EIR 85-107/COASTAL OIL & GAS CORP,NOD,12/9/1985,12/9/1985,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985121536,EIR 85-107/COASTAL OIL & GAS CORP,JOHN A. MUIR,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054892841,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121537,"Escondido, City of",City of Escondido,,"GPA 85-03, SUBITEM 1/85-80-CZ",NOD,12/9/1985,12/9/1985,DEVLPMT OF AUTO DEALERSHIP,https://ceqanet.opr.ca.gov/1985121537,"GPA 85-03, SUBITEM 1/85-80-CZ",BRIAN R. SMITH,,N/A,,100 VALLEY BLVD,,ESCONDIDO,CA,92025,6197414671,,Escondido,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985121538,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WALK-IN CAMPS,NOE,12/9/1985,12/9/1985,"CONST 10 WALK-IN CAMPSITES W/10 CAR PRKG AREA, TOILETS,ETC",https://ceqanet.opr.ca.gov/1985121538,WALK-IN CAMPS,JAMES M. DOYLE,CA DEPT OF P,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
