SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982091707,Orange County,,,TAFT-SERRAMP/CRAWFORD CANYON RD,EIR,2/14/1984,,AMENDMENT TO MASTER PLAN OF ARTERIAL HIGHWAYS COMPONENT OF TRANSPORTATION ELEMENT. THE TAFT/SERRANO CRAWFORD CANYON RD EIR ANALYZED 4 PROPOSED AMENDMENT R PLAN OF AETERIAL HIGHWAYS. REVISED ALTERNATIVE IV IS A PR OPOSAL TO DOWNGRADE TAFT AV FROM SANTIAGO BLVD TO LOMA ST TO A COMMUTER.ADD SERRANO AV FROM CAN,https://ceqanet.opr.ca.gov/1982091707/2,TAFT-SERRAMP/CRAWFORD CANYON RD,F.W. OLSON,ORANGE COUNTY,N/A,,,,,,,7148384643,,Villa Park,Orange,,,,,,,,,No,2/14/1984,3/15/1984,"Other, Transportation",General Plan Amendment,"Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983011706,Nevada County,,,"PLACER SERVICES CORP, U83-1",EIR,2/14/1984,,APPLICANT PROPOSES TO EXCAVEATE 37.5 MILLION CU.YDS.OVER A 8 YEAR PERIOD. PROJECT IS A OPEN PIT GOLD MINE ON PROPERTY LEASED FROM THE SAN JUAN GOLD COMP NECESSARY TO EXCAVATE THE GRAVELS. DEWATERING WELLS WOULD BE INSTALLED. RECLAMATION WOULD BE ON-GOING THROUGHOUT THE OPERATION OF THE MINE.,https://ceqanet.opr.ca.gov/1983011706/2,"PLACER SERVICES CORP, U83-1",TOM PARILO,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,,61-120-01+,49,,,No,2/14/1984,3/30/1984,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983011706,Nevada County,,,"PLACER SERVICES CORP, U83-1",FIN,2/14/1984,,APPLICANT PROPOSES TO EXCAVEATE 37.5 MILLION CU.YDS.OVER A 8 YEAR PERIOD. PROJECT IS A OPEN PIT GOLD MINE ON PROPERTY LEASED FROM THE SAN JUAN GOLD COMP NECESSARY TO EXCAVATE THE GRAVELS. DEWATERING WELLS WOULD BE INSTALLED. RECLAMATION WOULD BE ON-GOING THROUGHOUT THE OPERATION OF THE MINE.,https://ceqanet.opr.ca.gov/1983011706/3,"PLACER SERVICES CORP, U83-1",TOM PARILO,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,,,,,,61-120-01+,49,,,No,2/14/1984,3/30/1984,"Mining, Other",Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983052250,"Imperial, City of",City of Imperial,,"SUNSET RIDGE,LTD",EIR,2/14/1984,,"LOCATED NE BOUNDARY OF CITY IMPERIAL, BETWEEN HWY 86 AND SOUTHERN PACIFIC RAILROAD.DEVELOP 4.2 AC OF R-2, 5.7 AC OF R-3, 13.7 AC OF C-1 AND 266 R-1 LO LIGHT INDUSTRIAL, FARMING, FEED YARD AND SOME ONE AND TWO FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1983052250/2,"SUNSET RIDGE,LTD",STACY CHASE,IMPERIAL CITY,N/A,,,,,,,6193551140,,Imperial,Imperial,,HWY 86/NECHEL RD,,,,,,,No,2/14/1984,3/30/1984,"Commercial, Residential",General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983080210,Contra Costa County,,,"GRAYSON-MURDERERS CREEK WATERSHED,DRAINAGE IMPROVEMENT",NOP,2/14/1984,,"CHANNEL MODIFICATIONS ALONG THE EAST FORK AND IMPROVEMENTS ALONG THE EAST BRANCHOF THE EAST FORK OF GRAYSON AND MURDERE RS CREEKS,LOCATED NEAR PLEASANT HI AND MURDERER` CREEK. A PORTION OF MURDERS` CREEK AND THE EAST  BRANCH OF THE EAST FORK OF GRAYSON CREEK WITHIN THE CITIES OF PLEASANT HILL AND WALNUT",https://ceqanet.opr.ca.gov/1983080210,"GRAYSON-MURDERERS CREEK WATERSHED,DRAINAGE IMPROVEMENT",DENNIS BARRY,CONTRA COSTA CO,N/A,,,,,,,4153722024,,Pleasant Hill,Contra Costa,,OAK PARK RD,,,,680,,BUCHANNON FIELD,No,2/16/1984,3/16/1984,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984021412,"Capitola, City of",City of Capitola,,"SEAWEED PROJECT,CAPITOLA",NOP,2/14/1984,,THE CITY OF CAPITOLA IS PREPARING AN EIR ON THE INSTALLATION N OF A SYNTHETIC SEAWEED PRODUCT KNOWN AS SEASCAPE.THE EXPERIMENT WILL BE 1000 FT AT THE,https://ceqanet.opr.ca.gov/1984021412,"SEAWEED PROJECT,CAPITOLA",SUSAN C TUPPER,CAPITOLA CITY,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,GRAND AVE,,,,,PACIFIC OCEAN,,No,2/16/1984,3/16/1984,Other,,"Coastal Zone, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1984021501,"Pasadena, City of",City of Pasadena,,ZONING CODE REVISION PROGRAM,EIR,2/14/1984,,"OVERALL REVISION OF ZONING CODE. DEVELOPMENT OF UP TO DATE DEVELOPMENT STANDARDS, ADMINISTRATIVE PROCEDURES, ETC. DOES NOT CHANGE THE FOCUS OR INCREASE T NT WITHIN THE CITY. ESTABLISHES INDIVIDUAL DEVELOPMENT PROP OSALS.",https://ceqanet.opr.ca.gov/1984021501,ZONING CODE REVISION PROGRAM,YVONNE ELSON,                    PASADENA CITY,N/A,,,,,,,8184054152,,Pasadena,Los Angeles,,,,,,I-134-210,,,No,2/14/1984,3/30/1984,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1984021502,"Manhattan Beach, City of",City of Manhattan Beach,,DEVELOPMENT AGREEMENT FOR AT & SE RAILROAD RIGHT-OF-WAY,EIR,2/14/1984,,"GPA,COASTAL PLAN AMENDMENT,ZONE CHANGE FROM UNCLASSIFIED TO COMMERCIAL PLANNED DEVELOPMENT, UNCLASSIFIED TO RESIDENTIAL PLANNED DEVELOPMENT, UNCLASSIFIED DEVELOPMENT AGREEMENT TO ALLOW LIMITED RESIDENTIAL AND COMM ERCIAL DEVELOPMENT ON THE AT AND SF RAILROAD RIGHT-OF-WAY WITHIN CITY MANHATTAN BEACH.",https://ceqanet.opr.ca.gov/1984021502,DEVELOPMENT AGREEMENT FOR AT & SE RAILROAD RIGHT-OF-WAY,TERRY STAMBLER-WOLFE,MANHATTAN BEACH CITY,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,VALLEY DR/ARDMORE AV,,,,1,PACIFIC OCEAN,,No,2/15/1984,3/16/1984,,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
