SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992083047,Alameda County,,,ALTAMONT SANITARY LANDFILL-CLASS II EXPANSION,EIR,10/2/1995,,"THE OAKLAND SCAVENGER COMPANY WILL DEVELOP A CLASS II LANDFILL SITE TO ALLOW RECEIPT OF CLASS II WASTES, AS WELL AS CLASS III AND CLASS IV WASTE.",https://ceqanet.opr.ca.gov/1992083047/2,ALTAMONT SANITARY LANDFILL-CLASS II EXPANSION,RONALD GEE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Hayward,Alameda,,,,,99B-6225-1,I-580,CA. AQUEDUCT,"TRACY,LIVERMORE",No,10/2/1995,11/16/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994012060,Kern Community College District,,,E Sierra College CTR-Mammoth Lakes Kern Community College,OTH,10/2/1995,,"CONSTRUCTION OF A FIRST PHASE 26,000 SQ.FT. COLLEGE CENTER W/ ACCESS & PARKING.",https://ceqanet.opr.ca.gov/1994012060/3,E Sierra College CTR-Mammoth Lakes Kern Community College,LARRY JOHNSTON,KERN COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6199344311,,Mammoth Lakes,Mono,,SIERRA PARK ROAD,,,,,,,No,10/2/1995,,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994012061,Kern Community College District,,,Eastern Sierra College Center - Bishop,OTH,10/2/1995,,"CONSTRUCTION OF A 40,535 SQ.ST. COMMUNITY COLLEGE CENTER W/ PARKING, UTILITIES, LANDSCAPING & ACCESS IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1994012061/3,Eastern Sierra College Center - Bishop,LARRY JOHNSTON,KERN COMMUNITY COLLEGE DISTRICT,N/A,,2100 Chester Avenue,,Bakersfield,CA,93301,7609344311,,Bakersfield,Inyo,,SR 168 & ED POWERS ROAD,,,12-090-03,168,BISHOP CREEK,,No,10/2/1995,,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995082067,Tulare County,,,"GPA 95-04, JUVENILE DETENTION CENTER",EIR,10/2/1995,,"PROJECT PROPOSES TO CHANGE THE EXISTING LAND USE DESIGNATION FROM AGRICULTURAL TO MAJOR PUBLIC BUILDINGS ON 157 ACRES, TO ALLOW SELECTION OF A 32 ACRE SITE FOR THE PROPOSED FUTURE CONSTRUCTION OF A JUVENILE DETENTION FACILITY.",https://ceqanet.opr.ca.gov/1995082067/2,"GPA 95-04, JUVENILE DETENTION CENTER",JULIE MCCAULEY,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,RD 112 & AVE 368,,,047-040-38,63,COTTONWOOD CREEK,SEQUOIA FIELD,No,10/2/1995,11/16/1995,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995101670,Colusa County,,,ED #95-40 MIKE RIORDAN,NOD,10/2/1995,10/2/1995,TENTATIVE MAP #95-6-2 DIVIDING A PARCEL INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1995101670,ED #95-40 MIKE RIORDAN,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101671,"Colma, City of",City of Colma,,COLMA CARDROOM PROJECT (LUCKY CHANCES CARDROOM),NOD,10/2/1995,10/2/1995,"DEVELOPMENT OF A CARDROOM FACILITY INCLUDING GAMING ROOMS, RESTAURANT, COFFEE SHOP, ADMIN. OFFICES AND PARKING. APPROVAL IS FOR UP TO 60 GAMING TABLES AND PARKING IN THE STRUCTURES TO BE LOCATED ON THE SOUTHWEST CORNER OF THE INTERSECTION WITH ADDITIONAL SURFACE PARKING TO BE LOCATED",https://ceqanet.opr.ca.gov/1995101671,COLMA CARDROOM PROJECT (LUCKY CHANCES CARDROOM),MALCOLM C. CARPENTER,TOWN OF COLMA,N/A,,1198 EL CAMINO REAL,,COLMA,CA,94014,4159852590,,Colma,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1995101672,Amador County,,,IRISH HILL PROJECT-AMENDMENT TO USE PERMIT FOR EXPANS.,NOD,10/2/1995,10/2/1995,EXPANSION OF THE MINING AND MINERAL PROCESSING CURRENTLY BEING DONE AT THE IRISH HILL PROJECT. THIS PROJECT WILL AFFECT 300+ ACRES OF ATHE 520+ ACRES COVERED BY THE,https://ceqanet.opr.ca.gov/1995101672,IRISH HILL PROJECT-AMENDMENT TO USE PERMIT FOR EXPANS.,GARY CLARK,AMADOR COUNTY PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101673,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY HOUSE,NOE,10/2/1995,10/2/1995,"THIS PROJECT INVOLVES SELECTIVE REPAIR WORK ON THE EXTER- IOR OF UNIVERSITY HOUSE ON THE BERKELEY CAMPUS, A STRUCT- URE LISTED ON THE NATIONAL REGISTER OF HISTORIC PLACES. THE WORK TO BE PERFORMED INCLUDES REPAIR OF GUTTERS, CORNICE, BALUSTRADE, AND HORIZONTAL SURFACES SUCH AS SILLS WINDOW CAPS, AND CROWN MOLDINGS; EXTERIOR WATERPROOFING OF STONE CLADDING; INVESTIGATION OF WATER INTRUSION AT THE BASEMENT LEVEL; AND THE ADDITION OF EXTERIOR BUILDING LIGHTING. THIS WORK IS NECESSARY MAINTENANCE AND WILL IMPROVE THE APPEARANCE OF THE BUILDING, ALTHOUGH THE WATERPROOFING MAY SOMEWHAT DARKEN THE PRESENT COLOR OF THE STONE. BECAUSE OF THE BUILDINGS HISTORIC STATUS THE WORK WILL BE PERFORMED ACCORDING TO THE ""SECRETATY OF THE INTERIOR'S STANDARDS FOR REHABILIATION AND GUIDELINES FOR",https://ceqanet.opr.ca.gov/1995101673,UNIVERSITY HOUSE,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION-PHYSICAL & ENVIRONMENT",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101674,"University of California, Regents of the",Regents of the University of California,,T-4 BUILDING DEMOLITION,NOE,10/2/1995,10/2/1995,"DEMOLITION OF ENTIRE BUILDING, INCLUDING STRUCTURE AND AND FOUNDATION, AND ABATEMENT OF HAZARDS (E.G. ASBESTOS PCB'S ETC.). INSTALLATION OF LANDSCAPE IRRIGATION SYSTEM",https://ceqanet.opr.ca.gov/1995101674,T-4 BUILDING DEMOLITION,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION-PHYSICAL & ENVIRONMENT",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101676,"University of California, Regents of the",Regents of the University of California,,GREEK THEATRE: DISABLED ACCESS TO BATHROOMS,NOE,10/2/1995,10/2/1995,"CONSTRUCTION OF TWO, ONE MEN'S AND ONE WOMEN'S, SINGLE OCCUPANCY ACCESSIBLE RESTROOMS TO BE LOCATED AT THE FIRST AID STATION AT STAGE LEVEL OF THE GREEK THEATRE IN ORDER TO MEET MINIMUM ACCESSIBILITY REQUIREMENTS. THE GREEK THEATRE IS ON THE NATIONAL REGISTER FOR HISTORICAL BUILDINGS. ALL CONSTRUCTION WILL BE SENSITIVE TO THE",https://ceqanet.opr.ca.gov/1995101676,GREEK THEATRE: DISABLED ACCESS TO BATHROOMS,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION-PHYSICAL & ENVIRONMENT",N/A,,"300 A & E BUILDING, #1382",,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101677,"University of California, Regents of the",Regents of the University of California,,"2505 CHANNING WAY, SUITES 1,4,5,8,9,10,&11",NOE,10/2/1995,10/2/1995,"60-MONTH NEW LEASE (NOVEMBER 1, 1995-OCTOBER 31, 2000) OF 4,566 SQ FT OF EXISTING OFFICE SPACE AT 2505 CHANNING WAY, SUITES 1,4,5,8,9,10,&11 IN BERKELEY, CA FROM CALIFORNIA CONSTRUCTION & MANAGEMENT COMPANY TO THE REGENTS OF THE UNIVERSITY OF CALIFORNIA (UNIVERSITY RELATIONS).",https://ceqanet.opr.ca.gov/1995101677,"2505 CHANNING WAY, SUITES 1,4,5,8,9,10,&11",KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101678,"University of California, Regents of the",Regents of the University of California,,"1919 ADDISON STREET, SUITE 101",NOE,10/2/1995,10/2/1995,"24-MONTH NEW LEASE (SEPT. 1, 1995-AUGUST 31 1997) OF 1,300 SQ FT OF EXISTING OFFICE SPACE AT 1919 ADDISON STREET, SUITE 101 IN BERKELEY, CA FROM REDDY REALTY TO THE  REGENTS",https://ceqanet.opr.ca.gov/1995101678,"1919 ADDISON STREET, SUITE 101",KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101679,"University of California, Regents of the",Regents of the University of California,,"MULFORD HALL: ROOMS 304,304A,306, & 308A LAB RENOVATION",NOE,10/2/1995,10/2/1995,"RENOVATE LAB SPACE ON THE 3RD FLOOR OF MULFORD HALL. COMBINE 304, 304A, 306, AND 308A INTO ONE LAB. REPLACE FLOORING, PATCH AND PAINT WALLS, INSTALL NEW ACOUSTIC TILE CEILING, UPGRADE ELECTRICAL, RELOCATE PLUMBING,",https://ceqanet.opr.ca.gov/1995101679,"MULFORD HALL: ROOMS 304,304A,306, & 308A LAB RENOVATION",KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101680,"University of California, Regents of the",Regents of the University of California,,MCCONE HALL RENOVATION,NOE,10/2/1995,10/2/1995,"UPGRADE OF MCCONE HALL (FORMERLY THE EARTH SCIENCES BLDG) A SIX-LEVEL 72,724 ASSIGNABLE SQ FT (ASF) AND 126,689 OUT- SIDE GROSS OCCUPANCY AND MEET CONTEMPORARY NEEDS OF",https://ceqanet.opr.ca.gov/1995101680,MCCONE HALL RENOVATION,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101681,"University of California, Regents of the",Regents of the University of California,,HAAS SCHOOL OF BUSINESS: EXTERIOR CONCESSION,NOE,10/2/1995,10/2/1995,"THIS IS A RENEWAL OF A LICENSE AGREEMENT COMMINCING AUG. 28, 1995 WHICH CONTINUES ON A MONTH-TO-MONTH BASIS THERE- AFTER. THE LICENSE IF FOR AN EXTERIOR MOBILE CONCESSSION CART OF APPRX. 4 X 8 SQ FT WHICH WILL BE LOCATED OUTSIDE THE FORUM IN THE FACULTY WING OF THE HAAS SCHOOL OF BUSI- NESS, LEASED FROM SANTA FE CATERING, INC. TO THE REGENTS",https://ceqanet.opr.ca.gov/1995101681,HAAS SCHOOL OF BUSINESS: EXTERIOR CONCESSION,KATERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING 1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101682,"University of California, Regents of the",Regents of the University of California,,TOLMAN HALL 'G' LEVEL RENOVATION,NOE,10/2/1995,10/2/1995,"THIS PROJECT WILL RENOVATE 7,838 ASF ON THE G-LEVEL OF TOLMAN HALL BY CONVERTING THE FORMER ANIMAL FACILITIES FOR USE BY THE PROGRAM IN HUMAN PSYCHOBIOLOGY. WORK WILL IN- CLUDE BUILDING A NEW ACCESSIBLE ENTRANCE ON THE SOUTH SIDE OF TOLMAN, SEALING DRAINS, NEW FLOOR COVERING, NEW DOOR HARDWARE, SUSPENDED CEILINGS WITH NEW LIGHTING. TIMERS WILL BE REMOVED FROM LIGHTING CIRCUITS, TELEPHONE AND DATA LINES WILL BE ADDED, AND EQUIPMENT WILL BE",https://ceqanet.opr.ca.gov/1995101682,TOLMAN HALL 'G' LEVEL RENOVATION,KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING # 1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101683,"University of California, Regents of the",Regents of the University of California,,"900 MURRAY STREET, LOT A",NOE,10/2/1995,10/2/1995,"12-MONTH NEW LEASE (SEPT.1, 1995-AUG. 31,1996) OF 23,500 GROSS SQ FT OF EXISTING PIPE STORAGE SPACE A 900 MURRAY STREET, LOT A IN BERKELEY, CA FROM THE REGENTS OF THE",https://ceqanet.opr.ca.gov/1995101683,"900 MURRAY STREET, LOT A",KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING # 1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101684,"University of California, Regents of the",Regents of the University of California,,"SEISMIC SAFETY CORRECTIONS, SAN PABLO SERVICES FACILTIY",NOE,10/2/1995,10/2/1995,"THIS WILL PROVIDE FOR SEISMIC SAFETY IMPROVEMENTS TO THIS LARGE (532,005 GSF) WAREHOUSE AND OFFICE BUILDING LOCATED",https://ceqanet.opr.ca.gov/1995101684,"SEISMIC SAFETY CORRECTIONS, SAN PABLO SERVICES FACILTIY",KATHERINE MORTIMER,"PLANNING, DESIGN & CONSTRUCTION-PHYSICAL & ENVIRONMENTAL",N/A,,300 A & E BUILDING 1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101685,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16464,NOD,10/2/1995,10/2/1995,REMOVE BRIDGE NO. 18C-112 AND CONSTRUCT A CONCRETE,https://ceqanet.opr.ca.gov/1995101685,RECLAMATION BOARD APPLICATION NO. 16464,WENDY HALVERSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101686,Humboldt County,,,TEXACO EXPLORATION AND PRODUCTION INC.,NOD,10/2/1995,10/2/1995,"SPECIAL PERMIT FOR THE DRILLING OF A GAS WELL (#30A) ON AN EXISTING PAD, USING EXISTING ROADS.NO GRADING WILL",https://ceqanet.opr.ca.gov/1995101686,TEXACO EXPLORATION AND PRODUCTION INC.,ERIK J. PEARSON,PLANNING DIVISION-HUMBOLDT CO. PLANNING AND BUILDING DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,707-445-7541e.08,,Fortuna,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101687,San Mateo County,,,"RIDING AREA, CASE NO. ENV94-0146",NOD,10/2/1995,10/2/1995,COVERED RIDING ARENA. PROJECT INVOLVES THE CULVERTING OF,https://ceqanet.opr.ca.gov/1995101687,"RIDING AREA, CASE NO. ENV94-0146",ERIC KISHI,COUNTY OF SAN MATEO-PLANNING & BUILDING DIVISION PONY5500,N/A,,590 HAMILTON STREET,,REDWOOD CITY,CA,94063,4153634161,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101688,"Public Health, Department of",California Department of Public Health,CDPH,"EFFICIENT X-RAY, INCORPORATED MEDICAL WASTE TRANSFER STA.",NOE,10/2/1995,10/2/1995,"THIS IS AN EXISTING WITE WHERE EFFICIENT X-RAY OPERATES A MEDIAL X-RAY PROCESSING SERVICE COMPANY SERVING MEDICAL PROFESSIONALS INCLUDING PHYSICIANS, CHIROPRACTORS, VET- ERNARIANS AND DENTISTS. SINCE 1981, EFFICIENT X-RAY HAS OPERATED THEIR BUSINESS AT THIS LOCATION AND IN 1991, ADDED A SUCTOMER SERVICE OF TRANSPORTING HAZARDOUS WASTE RELATED TO MEDCAL X-RAY PROCESSING. THE COMPANY PROPOSES TO EX- PAND THEIR SERVICES TO INCLUDE THE PICK UP, TRANSPORTATION",https://ceqanet.opr.ca.gov/1995101688,"EFFICIENT X-RAY, INCORPORATED MEDICAL WASTE TRANSFER STA.",VERNON REICHARD,DEPARTMENT OF HEALTH SERVICES-ENVIRNOMENTAL MANAGEMENT,N/A,,"601 N. 7TH ST.,P.O. BOX 942732",,SACRAMENTO,CA,94234-7320,9163233022,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101689,Lake County,,,ROBERT CLOUSE IS 95-20/RZ 95-11,NOD,10/2/1995,10/2/1995,"A PARTIAL REZONE FROM ""R1-MH"" TO ""R1-B5"" (1 UNIT/ACRE,",https://ceqanet.opr.ca.gov/1995101689,ROBERT CLOUSE IS 95-20/RZ 95-11,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT/PLANNING DIVISION,N/A,,255 N. FORBES ST. ROOM 329,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101690,Lake County,,,WOOSTER & ARBOGAST IS 95-23/RZ 95-7,NOD,10/2/1995,10/2/1995,A REZONE OF +8.6 ACRES FROM "U" TO "R1",https://ceqanet.opr.ca.gov/1995101690,WOOSTER & ARBOGAST IS 95-23/RZ 95-7,MARK PHILLIPS,COMMUNITY DEVELOPMENT DEPT./PLANNING DIVISION,N/A,,"255 N. FORBES ST.,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101691,Lake County,,,VEACH SUBDIVISION/JERRY VEACH IS 95-6/SD 95-1/DV 95-3,NOD,10/2/1995,10/2/1995,DIVISION OF 25.25 ACRE PARCEL INTO 3 LOTS & DEVIATION TO ALLOW A STAGE 7 ROAD OR EQUIVALENT ON THE ACCESS ROAD & ELIMINATE REQUIRED ROAD (OR FRONTAGE) IMPROVEMENTS ON,https://ceqanet.opr.ca.gov/1995101691,VEACH SUBDIVISION/JERRY VEACH IS 95-6/SD 95-1/DV 95-3,DANIELLE BAYONA,COMMUNITY DEVEL0PMENT DEPT./PLANNING DIVISION,N/A,,"255 N. FORBER ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101692,"Banning, City of",City of Banning,,TWIN PINES WATER LINE PROJECT,NOE,10/2/1995,10/2/1995,"THE PROJECT IS LOCATED GENERALLY WITHIN THE PUBLIC RIGHT- OF-WAY OF TWIN PINES ROAD AND HIGHWAY 243, ABOUT 20 MILES FROM BANNING IN THE COUNTY OF RIVERSIDE. REPLACING ABOUT 2.2 MILES OF THE EXISTING 8-INCH WATER LINE WITH A NEW",https://ceqanet.opr.ca.gov/1995101692,TWIN PINES WATER LINE PROJECT,JOHN DEFALCO,HIGH VALLEYS WATER DISTRICT,N/A,,"H.C.R 1, BOX 33",,BANNING,CA,92220,9098492612,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101693,Sand City,,,NORTH OF PLAYA REDEVELOPMENT PROJECT,NOD,10/2/1995,10/2/1995,"THIS PROJECT CONSISTS OF THE DEVELOPMENT OF AN APPRX. 315,000 SQ FT REGIONAL COMMERCIAL SHOPPING CENTER, RELATED PARKING AND INFRASTRUCTURE IMPROVEMENTS, AND HABITAT PRESERVE IN SAND CITY. LAND USE APPROVALS INCLUDE GENERAL PLAN AND ZONING AMENDMENTS FOR THE NON-COASTAL PORTIONS OF THE SITE, APPROVAL OF A SITE PLAN AND TENTATIVE SUB- DIVISION MAP, AND APPROVAL OF A COASTAL DEVELOPMENT PERMIT FOR PORTIONS OF THE PROJECT SITE LOCATED IN THE COASTAL",https://ceqanet.opr.ca.gov/1995101693,NORTH OF PLAYA REDEVELOPMENT PROJECT,STEVE MATARAZZO,THE CITY OF SAND CITY,N/A,,ONE SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995101695,Lake County,,,EDWARD BENBOW IS 95-38/MUP 95-15,NOD,10/2/1995,10/2/1995,,https://ceqanet.opr.ca.gov/1995101695,EDWARD BENBOW IS 95-38/MUP 95-15,STEVE ZALUSKY,COMMUNITY DEVELOPMENT DEPT-PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101696,Lake County,,,JAMES HALDAN IS 95-1/PM 95-1,NOD,10/2/1995,10/2/1995,,https://ceqanet.opr.ca.gov/1995101696,JAMES HALDAN IS 95-1/PM 95-1,DANIELLE BAYONA,COMMUNITY DEVELOPMENT DEPT-PLANNING DIVISION,N/A,,"255 N. FORBES ST.,ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995101697,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO EQUIPMENT INSTALLTION,NOE,10/2/1995,10/2/1995,INSTALLTION OF A PUBLIC RADIO SYSTEM FOR THE MOJAVE SECTOR. RADIO EQUIPMENT WILL BE INSTALLED AT THE ANTELOP VALLEY INDIAN MUSEUM. THE RADIO BASE STATION AND ANTENNA WILL BE LOCATED AT YUCCA COTTAGE.,https://ceqanet.opr.ca.gov/1995101697,RADIO EQUIPMENT INSTALLTION,RONILEE A. CLARK,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST.,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101698,"Water Resources, Department of",California Department of Water Resources,DWR,ROCK TRANSPORT,NOE,10/2/1995,10/2/1995,"TO REBUILD SIX WEIR SECTIONS DAMAGED BY 1995 FLOOD. WEIRS WILL CONTINUE TO BENEFIT WILDLIFE BY CREATING PONDS AND MAINTAINING CURRENT HABITAT. IN ADDITION, EXISTING",https://ceqanet.opr.ca.gov/1995101698,ROCK TRANSPORT,JOHN SQUIRES,DEPARTMENT OF WATER RESOURCES-DIV. DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535363,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101699,Fish and Game (HQ) Environmental Services,,,TALONE LAKE CONSERVATION EASEMENT,NOE,10/2/1995,10/2/1995,"TO ACQUIRE A CONSERVATION EASEMENT OVER 36.6+ ACRES FOR THE PROTECTION OF WETLANDS, RIPARIAN HABITAT, ENDANGERED",https://ceqanet.opr.ca.gov/1995101699,TALONE LAKE CONSERVATION EASEMENT,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,Oceanside,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102001,Tuolumne County,,,BRAYSHAW 95CUP-028,NEG,10/2/1995,,"CONSITIONAL USE PERMIT 95CUP-028 TO ALLOW CONSTRUCTION OF A 6,705+ SQ FT BUILDING AND TO ALLOW EXPANSION OF A RESIDENTIAL CARE FACILITY FROM 6 BEDS TO 21 BEDS ON A .8+",https://ceqanet.opr.ca.gov/1995102001,BRAYSHAW 95CUP-028,LARRY HOUSEBERG,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,38-041-03,108,,,No,10/2/1995,11/1/1995,Commercial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995102002,El Dorado County,,,GOLD RUSH RANCH,NEG,10/2/1995,,"EXPANSION OF EXISTING SPECIAL USE PERMIT TO ALLOW CAMP- SITES INCREASED FROM 110 TO 200; RECREATION VEHICLE SITES INCREASED FROM 100 TO 200; CONSTRUCTION OF AN AMPITHEATER WITH A CAPACITY OF UP TO 10,000 QUESTS. CAMP WILL HOST UP TO 20 LARGE SCALE CONSERTS AND EVENTS PER YEAR AND WILL",https://ceqanet.opr.ca.gov/1995102002/2,GOLD RUSH RANCH,PAUL DETTNER,EL DORADO COUNTY,N/A,,,,,,,621 5355,,Placerville,El Dorado,,HWY 49 & LOTUS ROAD,,,104-070-20,49,AMERICAN RIVER,,No,10/2/1995,11/1/1995,"Other, Residential",,"Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995102004,Tuolumne County,,,WATSON TENTATIVE PARCEL MAP  93T-036,NEG,10/2/1995,,"TENTATIVE PARCEL MAP 93T-36 TO DIVIDE A 134+ ACRE SITE ZONED A-E (EXCLUSIVE AGRICULTURE) UNDER TITLE 17 OF THE TUOLUMNE COUNTY ORDINACNE CODE, INTO THREE PARCELS OF 40+",https://ceqanet.opr.ca.gov/1995102004,WATSON TENTATIVE PARCEL MAP  93T-036,ROBIN WOOD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,LIME KILN & MURPHY'S ROADS,,,96-020-08,,CURTIS CREEK,,No,10/2/1995,11/1/1995,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995102006,"Beaumont, City of",City of Beaumont,,NOBLE CREEK,NOP,10/2/1995,,"NOBLE CREEK, SPECIFIC PLAN AND ENVIRONMENTAL IMPACT REPORT",https://ceqanet.opr.ca.gov/1995102006,NOBLE CREEK,ERNIE EGGER,CITY OF BEAUMONT,N/A,,,,,,,,,Beaumont,Riverside,,,,,,,,,No,10/2/1995,11/1/1995,Residential,,,,,,,,,,,,,,,,,,,