SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2001031043,Santa Barbara County Flood Control District,,,Lower Refugio Creek Riparian,NOD,5/31/2007,5/31/2007,"The Land Trust for Santa Barbara County, in cooperation with landowners, the Cachuma Resource Conservation District and the County Flood Control District, will implement the second and final phase of a riparian restoration project on lower Refugio Creek. Work will include removing invasive Arundo donax, stabilizing creek banks and re-establishing native riparian habitat.",https://ceqanet.opr.ca.gov/2001031043/10,San Antonio Creek Crossing Repair,Karl Treiberg,State Coastal Conservancy,N/A,,"1330 Broadway, 11th Floor",,Oakland,CA,94612,8055683440,,"Carpinteria, Santa Barbara",Santa Barbara,,,,,,101,,SB Municipal,,,,,,,,,,,,State Coastal Conservancy                                       ,No,5/24/2007,No,Yes,No,,Yes,,No,Yes,"Santa Barbara County Flood District, 123 E. Anapamu St., Santa Barbara, CA"
2002021120,Irvine Ranch Water District,,,Irvine Ranch Water District San Diego Creek Watershed Natural Treatment System (NTS),NOD,5/31/2007,5/31/2007,"The California Department of Fish and Game is issuing an Agreement regarding proposed Stream or Lake Alteration (SAA #1600-2005-0670-R5) to the project applicant, Irvine Ranch Water District. The Operator proposes to alter the streambed and banks through the construction, operation and maintenance of 7 weir structures within the San Diego Creek as part of the comprehensive program of Best Management Practices to meet Total Maximum Daily Load limits established for San Diego Creek and Newport Bay.",https://ceqanet.opr.ca.gov/2002021120/7,Irvine Ranch Water District San Diego Creek Watershed Natural Treatment System (NTS),Naeem Siddiqui,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,5624936897,,"Irvine, Laguna Hills, Laguna Woods, Lake Forest, Tustin",Orange,,,,"61,000",,"I-5,I-405,SR-55,SR-261,SR-133",,John Wayne Airport,,,,,,,,,,,,CDFG                                                            ,No,5/29/2007,No,Yes,No,,Yes,,No,Yes,Irvine Ranch Water District
2002021120,Irvine Ranch Water District,,,Irvine Ranch Water District San Diego Creek Watershed Natural Treatment System (NTS),NOD,5/31/2007,5/31/2007,"The California Department of Fish and Game is issuing an Agreement regarding proposed Stream or Lake Alteration (SAA #1600-2005-0668-R5) to the project applicant, Irvine Ranch Water District. The Operator proposes to alter the streambed and banks through the construction, operation and maintenance of 9 weir structures within the Peters Canyon Wash as part of an IRWD voluntary comprehensive program of Best Management Practices to meet Total Maximum Daily Load limits established for San Diego Creek and Newport Bay.",https://ceqanet.opr.ca.gov/2002021120/8,Irvine Ranch Water District San Diego Creek Watershed Natural Treatment System (NTS),Naeem Siddiqui,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,5624936897,,"Irvine, Tustin",Orange,,,,"61,000",,"I-5,I-405,SR-55,SR-261,SR-133",,John Wayne Airport,,,,,,,,,,,,CDFG                                                            ,No,5/29/2007,No,Yes,No,,Yes,,No,Yes,"Irvine Ranch Water District (949) 453-5863, Attn: Norris Brandt"
2002021120,Irvine Ranch Water District,,,Irvine Ranch Water District San Diego Creek Watershed Natural Treatment System (NTS),NOD,5/31/2007,5/31/2007,"The California Department of Fish and Game is issuing an Agreement regarding proposed Stream or Lake Alteration (SAA #1600-2005-0669-R5) to the project applicant, Irvine Ranch Water District. The Operator proposes to alter the streambed and banks through the construction, operation and maintenance of 7 weir structures within the San Diego Creek as part of the comprehensive program of Best Management Practices to meet Total Maximum Daily Load limits established for San Diego Creek and Newport Bay.",https://ceqanet.opr.ca.gov/2002021120/9,Irvine Ranch Water District San Diego Creek Watershed Natural Treatment System (NTS),Naeem Siddiqui,Dept. of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,5624936897,,"Irvine, Tustin",Orange,,,,"61,000",,"I-5,I-405,SR-55,SR-261,SR-133",,John Wayne Airport,,,,,,,,,,,,CDFG                                                            ,No,5/29/2007,No,Yes,No,,Yes,,No,Yes,Irvine Ranch Water District
2003071178,"University of California, Santa Barbara",,,West Campus Bluffs Trail,NOD,5/31/2007,5/31/2007,"The Associated Students of UCSB will reconstruct the West Campus Bluffs trail, a segment of the California Coastal Trail.",https://ceqanet.opr.ca.gov/2003071178/5,"Faculty and Family Student Housing, Open Space Plan, and LRDP Amendment EIR",Shari Hammond,State Coastal Conservancy,N/A,,"1330 Broadway, Floor 13",,Oakland,CA,94612,8058933796,,Goleta,Santa Barbara,,"Phelps, Storke, and El Colegio Roads",,~360,"073-090-061, 073-090-13, 073-090-061",101,Goleta Slough,Santa Barbara,,,,,,,,,,,,State Coastal Conservancy                                       ,No,5/24/2007,No,Yes,No,,Yes,,Yes,Yes,"Campus Planning and Design, Cheadle Hall, UCSB, Santa Barbara, CA 93106"
2006031022,"Laguna Beach, City of",City of Laguna Beach,,1770 Thurston Drive,EIR,5/31/2007,,"The applicant is requesting approval of Tentative Parcel Map 05-01, Coastal Development Permit 05-12 and Variance 7205 to extend Thurston Drive and subdivide the existing 13.38-acre property into six parcels, three of which would be residential building sites.  The application includes a request to extend Thurston Drive approximately 200 feet with new street paving, a cul-de-sac, retaining walls and on-street parking.  The subdivision also includes one 9.64-acre lot devoted to open space, a lot dedicated for right-of-way purposes and a small common landscaping area lot.  The proposed subdivision includes a request for a variance from Municipal Code Section 25.53 (Access and Improvement Requirements) to extend an existing nonconforming dead end street beyond the maximum allowed 750 feet.",https://ceqanet.opr.ca.gov/2006031022/2,1770 Thurston Drive,Scott Drapkin,City of Laguna Beach,N/A,,Community Development Department,505 Forest Avenue,Laguna Beach,CA,92651,9494970362,,Laguna Beach,Orange,,Temple Hills Drive,,,641-342-01,,Pacific Ocean,SCAD,Yes,5/31/2007,7/16/2007,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Biological Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2006052041,Fish and Game (HQ) Environmental Services,,,Rancho La Vina Bank Restoration Project,NOD,5/31/2007,5/31/2007,"The Land Trust for Santa Barbara County, in cooperation with the CA Dept. of Fish and Game and others, will restore stream bank and floodplain habitat on the Rancho La Vina property along the Santa Ynez River.",https://ceqanet.opr.ca.gov/2006052041/34,Department of Fish & Game - Year 2006 - Fisheries Restoration Grant Program Project,Holly Sheradin,State Coastal Conservancy,N/A,,"1330 Broadway, Floor 13",,Oakland,CA,94612,9163278658,,,Del Norte,,,,,,,,,,,,,,,,,,,,State Coastal Conservancy                                       ,No,5/24/2007,No,No,Yes,,Yes,,No,Yes,"830 S Street, Sacramento, CA 95814"
2006121116,"Carpinteria, City of",City of Carpinteria,,Green Heron Spring Condominiums,MND,5/31/2007,,"This 34-unit condominium project proposes to dismantle an existing residence, barn and storage shed (the materials would be salvaged), remodel one residence and construct 33 new residential units.  Twenty-one of the new residences are proposed to be three-bedroom townhomes, four of these would be affordable.  Twelve of the new residences are proposed to be one-bedroom flats, with two of these affordable.  In all, a total of 11 structures totaling 61,990 sq. ft. of floor area is proposed.",https://ceqanet.opr.ca.gov/2006121116/2,Green Heron Spring Condominiums,Steve Goggia,City of Carpinteria,N/A,,5775 Carpinteria Avenue,,Carpinteria,CA,93013,(805) 684-5405  ext. 414,,Carpinteria,Santa Barbara,,Via Real and Cravens Lane,93013,,004-013-026,US 101,,,Yes,5/31/2007,6/29/2007,Residential,"Annexation, Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007012074,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,New Central Health Services Center at San Quentin State Prison,EIR,5/31/2007,,"CDCR proposes to construct the CHSC on approximately one acre at a site currently occupied by Building 22, which is located in the eastern part of the SQSP (San Quentin State Prison) grounds. With the exception of the dungeon component and the original facade of the 1885 hospital, the project proposes to demolish Building 22, which has been classified as a Seismic Risk Level VI, which characterizes the building as an imminent threat to occupants and/or adjacent property. The project also proposes to construct a medical warehouse on approximately one half acre in the central portion of the SQSP grounds. The project will consolidate the existing health service programs and buildings and associated support services at SQSP with a modern, safer, and adequately sized facility.",https://ceqanet.opr.ca.gov/2007012074/2,New Central Health Services Center at San Quentin State Prison,Cher Daniels,California Department of Corrections and Rehabilitation,N/A,,Office of Facilities Management,P.O. Box 942883,Sacramento,CA,94283-0001,9163230731,,,Marin,,Main Street and I-580  (100 Main Street),94964,1,,I-580,San Francisco Bay,,Yes,5/31/2007,7/16/2007,Other,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007022080,Marin County,,,"Skywalker Properties, LTD., Precise Development Plan",NOD,5/31/2007,5/31/2007,Application to construct the following improvements at Skywalker Ranch: (1) a new covered bridge along with changes to the internal roadway and circulation system; (2) a screening room addition to the existing Stable House; and (3) a screening room addition to the existing Brook House.,https://ceqanet.opr.ca.gov/2007022080/2,"Skywalker Properties, LTD., Precise Development Plan",Jeremy Sarrow,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,7079445573,,,Marin,,Lucas Valley Road and Las Gallinas Avenue,94946,"2,672","121-130-22, 23; 121-100-20, 23, 25; 121-110-05; 121-240-11; 121-250-32, 38",101,,,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,5/30/2007,No,No,Yes,,Yes,,No,No,"Marin County Community Development Agency, 3501 Civic Center Drive #308, San Rafael, CA 94903"
2007031124,Madera Unified School District,,,New High School,NOD,5/31/2007,5/31/2007,"The Madera Unified School District is proposing to construct a new high school complex serving up to 2,500 students on a 57-acre site in Madera County.",https://ceqanet.opr.ca.gov/2007031124/2,New High School,Rosalind Lates,Madera Unified School District,N/A,,1205 Madera Ave.,,Madera,CA,96367,5596754548,,Madera,Madera,,Martin St. and Road 26,,57,"038-010-018, -019, -020, -021, -029, -030, -031, -032, -033",99,Fresno River,Madera Municipal Airport,,,,,,,,,,,,Madera Unified School District                                  ,Yes,5/22/2007,No,No,Yes,,Yes,,No,No,"Madera Unified School District Offices, 1205 Madera Ave., Madera, CA 93637"
2007032111,Plumas County,,,Lebrook Division of Land,NOD,5/31/2007,5/31/2007,Tentative parcel map for dividing 8.51 acre site into three parcels for residential use.,https://ceqanet.opr.ca.gov/2007032111/2,Lebrook Division of Land,Jim McCulloch,Plumas County Planning & Building Services Department,N/A,,"520 Main Street, Room 121",,Quincy,CA,95971,5302836100,,Quincy,Plumas,,Carol Lane West and Bell Lane  (375 and 380 Carol Lane West),,,117-050-037 and 117-050-004,,,,,,,,,,,,,,,Plumas County Zoning Administrator                              ,Yes,5/9/2007,No,No,Yes,,,,Yes,Yes,"520 Main Street, Room 121, Quincy, CA"
2007032160,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Boonville Forest Fire Station Replacement Project,NOD,5/31/2007,5/31/2007,"Cal Fire is proposing to replace the existing Boonville forest fire station and update the facilities on the project site. The project would include demolition of the existing fire station buildings and construction and operation of a new two-engine forest fire station, including: a twelve-bed barracks and kitchen, administration building, three-bay apparatus building, two-bay dozer shed, and combination building (flammable materials storage, general storage, generator, pump house).",https://ceqanet.opr.ca.gov/2007032160/2,Boonville Forest Fire Station Replacement Project,Lynne Rodrian,Department of Forestry and Fire Protection,N/A,,PO Box 944246,,Sacramento,CA,94582,9163761609,,Booneville,Mendocino,,SR 128,95415,5.37,029-210-13,SR 228,Robinson Creek,Boonville Airport,,,,,,,,,,,,Cal Fire                                                        ,Yes,5/24/2007,No,No,Yes,,Yes,,No,No,"California Dept. of General Services, Real Estate Division, 707 Third Street, Suite 3-400, West Sacramento, CA"
2007042029,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Cloverdale Forest Fire Station Replacement,NOD,5/31/2007,5/31/2007,"Cal Fire is proposing to replace the existing Cloverdale Forest Fire Station and update the facilities on the project site. The project involves the demolition of the existing fire station buildings and construction and operation of a new two-engine forest fire station, including: three-bay apparatus building, 12-bed barracks, flammable materials storage building, emergency power generator building. 1,000-gal. above-ground liquid propane gas (LPG) storage tank, and associated drainage, sewage and water improvements on an appropriate 2 acre project site.",https://ceqanet.opr.ca.gov/2007042029/2,Cloverdale Forest Fire Station Replacement,Lynne Rodrian,Department of Forestry and Fire Protection,N/A,,PO Box 944246,,Sacramento,CA,95482,9163761609,,Cloverdale,Sonoma,,Shady Ln. and South Cloverdale Blvd.,95425,2.0,116-320-006,101,Russian River,Cloverdale Airport,,,,,,,,,,,,Cal Fire                                                        ,Yes,5/24/2007,No,No,Yes,,Yes,,No,No,"California Dept. of General Services, Real Estate Division, 707 Third Street, Suite 3-400, West Sacramento, CA"
2007042071,"El Cerrito, City of",City of El Cerrito,,Windrush School Master Plan,NOD,5/31/2007,5/31/2007,"The project would result in an amendment to the existing use permit (which was last amended in November 1998). The amended use permit would allow, over a four-phase, 20 year period, Windrush School to: increase enrollment from 250 students to 347 students during the regular school year and from 125 students to 175 students during summer sessions; improve accessibility; increase building area by 23,000 sq. ft. (net) increase in additional floor space; and increase building height limits from two stories to a maximum of 35 feet. Phase 1 would include the replacement of an existing one story classroom wing in front of the gymnasium with a new two story 13,500 sf addition in the same location. The new addition would contain an interim library, classrooms, and a supporting circulation area. Phase 2 would include the construction of a new library, performing arts classroom, and a dance classroom adjacent to the gymnasium and Phase 1 classrooms. These uses would be accommodated in a 9,000 sf addition. Phases 3 and 4 would include the renovation of the existing main classroom and administration building, and the replacement of an existing 5,000 sf classroom with a new 5,500 sf classroom, respectively.",https://ceqanet.opr.ca.gov/2007042071/2,Windrush School Master Plan,Sarah L. Goralewski,City of El Cerrito,N/A,,10890 San Pablo Avenue,,El Cerrito,CA,94530,5102154330,,El Cerrito,Contra Costa,,"Key Boulevard, Elm Street, Hill Street",94530,4,502-122-041,123,"San Francisco Bay, unnamed creeks, Cerrito Creek, Baxter Creek",,,,,,,,,,,,,City of El Cerrito                                              ,Yes,5/16/2007,No,No,Yes,,Yes,,No,No,"City of El Cerrito Community Development Dept., City Hall, 10890 San Pablo Ave., El Cerrito, CA 94530"
2007042156,"Conservation Corps, California ",California Conservation Corps,CCC,California Conservation Corps Tahoe Base Center Project,NOD,5/31/2007,5/31/2007,The 2006/2007 State Budge Act authorizes the CCC to establish a permanent CCC Tahoe Basin Center to serve their regional facility for the Lake Tahoe Basin and Central Sierra area. The project includes the acquisition of existing developed property that would be partially renovated and provide sites for two new administrative buildings; the Budge Act also directs the CCC to develop a new vehicle support and maintenance facility on the site of the former CHP district office.,https://ceqanet.opr.ca.gov/2007042156/2,California Conservation Corps Tahoe Base Center Project,Lucia Becerra,California Conservation Corps,N/A,,1719 24th Street,,Sacramento,CA,95816,9163413207,,,El Dorado,,Apache Ave. and US Highway 50; Navahoe Drive and US Highway 50,96150,2.91,"034-270-59, 034-270-58, 034-350-11, 034-334-01",US 50 and SR 89,Upper Truckee River,South Lake Tahoe Airport,,,,,,,,,,,,California Conservation Corps                                   ,Yes,,No,No,Yes,,Yes,,No,No,California Conservation Corps
2007051156,Riverside County,,,Bundy Canyon Road/Scott Road Improvement Project,NOP,5/31/2007,,"The proposed project would widen and realign portions of a six mile segment of Bundy Canyon Road/Scott Road (from just east of I-215 to just west of I-215) from its existing two lanes to a four lane cross-section.  Currently, portions of the existing alignment are windy and narrow, making it difficult for vehicles to pass, and making it difficult to enter and exit the roadway from adjacent properties.",https://ceqanet.opr.ca.gov/2007051156,Bundy Canyon Road/Scott Road Improvement Project,Mary Zambon,Riverside County Transportation Department,N/A,,3525 14th Street,,Riverside,CA,92501,9519556759,33�38'"N 117�12'"W,"Lake Elsinore, Menifee, Wildomar",Riverside,,Cherry Street to Haun / Zelders Road,92595,,,"I-15, I-215",Canyon Lake,,Yes,5/31/2007,6/29/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007051157,Ventura County,,,LU06-0033 A-1 Auto Body,NEG,5/31/2007,,"The proposed project includes the construction of a combination of buildings and an equipment storage area to conduct repairs on heavy equipment and specializing in military vehicles. The proposed project consists of: an approximately 13,647 sq. ft. two-story industrial building for office space/customer service area and parts storage; an approximately 6,675 sq. ft. building for fabrication and welding; an approximately 7,064 sq. ft. structure for auto repair; an approximately 1,964 sq. ft. structure for vehicle maintenance.",https://ceqanet.opr.ca.gov/2007051157,LU06-0033 A-1 Auto Body,Haylin Alpert,Ventura County Resource Management,N/A,,Planning Division,800 South Victoria Avenue,Ventura,CA,93003,8056542403,,,Ventura,,Los Angeles Avenue and County Drive,93004,1.91,090-0-110-18,118,Santa Clara River,,Yes,5/31/2007,6/29/2007,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007051158,"Glendora, City of",City of Glendora,,Elwood Family Apartments,EA ,5/31/2007,,"The proposed project is the provision of an 87-unit rental apartment project at 842 East Route 66, Glendora, California.

The project site is currently occupied by a mobile home park - the South Hills Mobile Estates and a small psychic/palm reading business (housed in a single-family structure). Most of the mobile homes in the park were constructed during the 1960's, and thus exceeding the 30-year age threshold when substantial rehabilitation is typically required. In addition to the deteriorated condition of the units, the mobile home park also has limited improvements and antiquated infrastructure and facilities. The replacement of the mobile home units and the small and marginally viable business with the proposed new low-income housing will eliminate an existing blighting condition in Project Area No. 3.",https://ceqanet.opr.ca.gov/2007051158,Elwood Family Apartments,Al Lavin,Glendora Redevelopment Agency,N/A,,116 E. Foothill Boulevard,,Glendora,CA,91741,6269148219,,Glendora,Los Angeles,,Elwood Avenue and Route 66,91741,~ 2.61,8864-017-046,Route 66,,,Yes,5/31/2007,6/29/2007,Residential,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,