SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983073008,Santa Clara County,,,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,EIS,4/16/1986,,THE ROUTE 85 TRANSPORTATION CORRIDOR PROJECT IS A +/-18 MILE 6-LANE FREEWAY TO BE CONSTRUCTED IN SANTA CLARA COUNTY. A NUMBER OF CHANGES IN THE DESIGN OF LANE IN SAN JOSE HAVE BEEN PROPOSED FOR IMPLEMENTATION. THIS SUPPLEMENTAL EIR WILL ADDRESS THE IMPACTS ASSOCIATED WITH IN CORPORATIONG THESE POTENTIAL CHANG,https://ceqanet.opr.ca.gov/1983073008/3,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,JOHN M. HESLER,SANTA CLARA COUNTY TRAFFIC AUTHORITY,N/A,,,,,,,4082483500,,,Santa Clara,,,,,,82/101/17+,,SAN JOSE,No,4/16/1986,5/30/1986,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983073008,Santa Clara County,,,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,FIN,4/16/1986,,THE ROUTE 85 TRANSPORTATION CORRIDOR PROJECT IS A +/-18 MILE 6-LANE FREEWAY TO BE CONSTRUCTED IN SANTA CLARA COUNTY. A NUMBER OF CHANGES IN THE DESIGN OF LANE IN SAN JOSE HAVE BEEN PROPOSED FOR IMPLEMENTATION. THIS SUPPLEMENTAL EIR WILL ADDRESS THE IMPACTS ASSOCIATED WITH IN CORPORATIONG THESE POTENTIAL CHANG,https://ceqanet.opr.ca.gov/1983073008/4,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,JOHN M. HESLER,SANTA CLARA COUNTY TRAFFIC AUTHORITY,N/A,,,,,,,4082483500,,,Santa Clara,,,,,,82/101/17+,,SAN JOSE,No,4/16/1986,5/30/1986,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986030305,Kern County,,,PARCEL MAP 7379/KERN COUNTY,NEG,4/16/1986,,"PARCEL MAP CREATING 24 TWENTY ACRE RANCHETTES.  WATER SUPPLY BY PRIVATE WELL.  NEAR BAKERSFIELD, KERN COUNTY. LAND IS CURRENTLY EXXCLUSIVELY AGR",https://ceqanet.opr.ca.gov/1986030305,PARCEL MAP 7379/KERN COUNTY,PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,            482,74-050-17, 65, POSO CREEK,,No,4/16/1986,5/16/1986,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise, Septic System",,,,,,,,,,,,,,,,,
1986041406,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SAN BERNARDINO NATIONAL FOREST RESOURCE MANAGEMENT PLAN,EIS,4/16/1986,,PROPOSED ACTION AND ALTERNATIVES TO PROPOSED ACTION FOR THE FUTURE MANAGEMENT OF THE LAND AND RESOURCES OF THE SAN BERNARDINO NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1986041406,SAN BERNARDINO NATIONAL FOREST RESOURCE MANAGEMENT PLAN,,SAN BERNARDINO NATL FOREST,N/A,,,,,,,7143835591,,,Riverside,,,,"        818,999",,,,,No,4/16/1986,7/21/1987,Other,,,,,,,,,,,,,,,,,,,
1986041514,"Interior, United States Department of the ",United States Department of the Interior,,FARMINGTON CANAL PROJECT_DEPT OF INTERIOR/RECLAMATION_,NOP,4/16/1986,,"SUBSTITUTE SURFACE WATER FOR GROUNDWATER, BEING DRAWN FROM _ OVERDRAFTED BASINS.",https://ceqanet.opr.ca.gov/1986041514,FARMINGTON CANAL PROJECT_DEPT OF INTERIOR/RECLAMATION_,WILLIAM PAYNE,DEPT OF INTERIOR/RECLAMATION_,N/A,,,,,,,9169784954,,,Stanislaus,,,,,,,,,No,4/16/1986,5/16/1986,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986041515,Contra Costa County,,,SAN RAMON VALLEY INTERCOMMUNITY HOSPITAL,NOP,4/16/1986,,"A PROPOSED HOSPITAL LOCATED IN THE SAN RAMON VALLEY AREA, ON THE EAST SIDE OF ALCOSTA BLVD OPPOSITE THE INTERSECTION OF NORRIS CANYON RD WITH ALCOSTA B",https://ceqanet.opr.ca.gov/1986041515,SAN RAMON VALLEY INTERCOMMUNITY HOSPITAL,NORMAN HALVERSON,CONTRA COSTA COUNTY,N/A,,,,,,,4153722091,,San Ramon,Contra Costa,,ALCOSTA BLVD/NORRIS CANYON RD,,,213-040-62,680,,,No,4/16/1986,5/16/1986,Office,"Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986041611,"San Fernando, City of",City of San Fernando,,SAN FERNANDO CIVIC CENTER MASTER PLAN,EIR,4/16/1986,,"MASTER PLAN FOR THE SAN FERNANDO CIVIC CENTER, SURROUNDING THE CITY HALL, LIBRARY, POLICE FACILITY, AND COUNTY COURTHOUSE. THE PLAN CONSISTS OF A STREETSCAPE/URBAN DESIGN PLAN ARCHITECTURAL GUIDELINES, AND SIGNAGE FOR ALL NEW AND EXISTING BUILDINGS.",https://ceqanet.opr.ca.gov/1986041611,SAN FERNANDO CIVIC CENTER MASTER PLAN,NORM CANCHOLA,SAN FERNANDO CITY,N/A,,,,,,,8188981227,,San Fernando,Los Angeles,,TRUMAN AND MACLAY,,             38,,,,,No,4/17/1986,6/2/1986,Other,"General Plan Amendment, General Plan Update, Master Plan, Rezone","Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1986041612,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CAMBRIA/LODGE HILL RESTORATION PROGRAM - ACQUISITION,NEG,4/16/1986,,"IMPLEMENTATION OF THE CAMBRIA/LODGE HILL RESTORATION PROGRAM IN THE UNINCORPORATED COMMUNITY OF CAMBRIA, SAN LUIS OBISPO COUNTY. PROGRAM CALLS FOR ACQUISIT LOTS, AND RETIREMENT OF THE BUILDING VALUE THROUGH SALES OF TRANSFERRABLE DENSITY CREDITS TO EXISTING DEVELOPED LOTS AND/OR TO LOT OWNERS OUTSIDE OF TH",https://ceqanet.opr.ca.gov/1986041612,CAMBRIA/LODGE HILL RESTORATION PROGRAM - ACQUISITION,RALPH H. BROWN,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Cambria,San Luis Obispo,,,,,,1,,,No,4/17/1986,5/16/1986,Other,,,,,,,,,,,,,,,,,,,
1986042053,"Equalization, Board of",State Board of Equalization,,"LEASING OF 6,150 SQ' OF OFFICE SPACE",NOE,4/16/1986,4/16/1986,LEASE BRANCH OFFICE,https://ceqanet.opr.ca.gov/1986042053,"LEASING OF 6,150 SQ' OF OFFICE SPACE",PETER G GRASSI,,N/A,,"1020 N ST, RM 181",,SACRAMENTO,CA,95814,9164452406,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042054,California Military Department - Office of the Adjutant General,,CMD,LEASE OF OFFICE SPACE,NOE,4/16/1986,4/16/1986,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986042054,LEASE OF OFFICE SPACE,CPT JAMES J TRUESDALE,,N/A,,2829 WATT AVE,,SACRAMENTO,CA,95821,9169206569,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986042055,San Bernardino County,,,MS/85-0599/D107-106N/D86-0135,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS 10 ACR PRCL ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042055,MS/85-0599/D107-106N/D86-0135,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042056,San Bernardino County,,,MS/85-0590/D37-118N/D86--124,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1986042056,MS/85-0590/D37-118N/D86--124,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042057,San Bernardino County,,,MS/85-0587/D179-89N/D86-0121,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 2 PRCLS ON 1.20 ACRS,https://ceqanet.opr.ca.gov/1986042057,MS/85-0587/D179-89N/D86-0121,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042058,San Bernardino County,,,MS/85-0585/D79-135N/D86-0118,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042058,MS/85-0585/D79-135N/D86-0118,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042059,San Bernardino County,,,MS/85-0582/D117-123N/D86-0116,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986042059,MS/85-0582/D117-123N/D86-0116,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042060,San Bernardino County,,,MS/85-0581/D78-121N/D86-0115,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986042060,MS/85-0581/D78-121N/D86-0115,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042061,San Bernardino County,,,MS/85-0580/D463-395N/D86-0114,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042061,MS/85-0580/D463-395N/D86-0114,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042062,San Bernardino County,,,MS/85-0579/D50-145N/D86-0113,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 17.5 ACRS,https://ceqanet.opr.ca.gov/1986042062,MS/85-0579/D50-145N/D86-0113,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042063,San Bernardino County,,,MS/85-0578/D49-145N/D86-0112,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 LTS ON 18 ACRS,https://ceqanet.opr.ca.gov/1986042063,MS/85-0578/D49-145N/D86-0112,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042064,San Bernardino County,,,MS/85-0577/D129-69N/D86-0111,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS W/22.5 ACR PRCL ON 40 ACRS,https://ceqanet.opr.ca.gov/1986042064,MS/85-0577/D129-69N/D86-0111,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042065,San Bernardino County,,,MS/85-0576/D25-100N/D86-0110,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1986042065,MS/85-0576/D25-100N/D86-0110,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042066,San Bernardino County,,,MS/85-0571/D327-95N/D86-0108,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 LTS ON 40 ACRS,https://ceqanet.opr.ca.gov/1986042066,MS/85-0571/D327-95N/D86-0108,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042067,San Bernardino County,,,MS/85-0570/D92-93N/D86-0107,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042067,MS/85-0570/D92-93N/D86-0107,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042068,San Bernardino County,,,MS/85-0566/D47-129N/D86-105,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 LTS W/1 PRCL ON 20 ACRES,https://ceqanet.opr.ca.gov/1986042068,MS/85-0566/D47-129N/D86-105,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042069,San Bernardino County,,,MS/85-0562/D126-87N/D86=0098,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS/1 PRCL ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042069,MS/85-0562/D126-87N/D86=0098,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042070,San Bernardino County,,,MS/85-0563/D43-146N/D86-0099,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1986042070,MS/85-0563/D43-146N/D86-0099,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042071,San Bernardino County,,,MS/85-0564/D93-89N/D86-0103,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS ON 19.55 ACRS,https://ceqanet.opr.ca.gov/1986042071,MS/85-0564/D93-89N/D86-0103,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042072,San Bernardino County,,,MS/85-0565/D75-105/D86-0104,NOD,4/16/1986,4/16/1986,MIN SUBDIV TO CREATE 4 PRCLS W/40 ACRS PRCL ON 80 ACRS,https://ceqanet.opr.ca.gov/1986042072,MS/85-0565/D75-105/D86-0104,JOHN N JAQUESS,,N/A,,385 NO ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986042073,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 86-3,NOD,4/16/1986,4/16/1986,CHANGE ZNE FRM C-2 TO C-4,https://ceqanet.opr.ca.gov/1986042073,NEG DEC NO 86-3,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
