SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988100510,"Los Angeles, City of",City of Los Angeles,,"HUBBARD STREET APARTMENTS, LOS ANGELES",EIR,12/17/1991,,"GPA FROM LOW TO MEDIUM AND ZONE CHANGE FOR A 54 UNIT APART- MENT PROJECT OF 3 STORIES, A SUBTERRANIAN PARKING LOT, INCLU DING 21 TWO BEDROOM UNITS; 5 TWO B AND 39 SUBTERRANNEAN PARKING SPACE.",https://ceqanet.opr.ca.gov/1988100510/2,"HUBBARD STREET APARTMENTS, LOS ANGELES",KEVIN GOLDEN,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,HUBBARD STREET,,              4,,,,,No,12/17/1991,1/31/1992,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010961,"San Diego, City of",City of San Diego,,MISSION VALLEY LIGHT RAIL TRANSIT (LRT),EIR,12/17/1991,,"THE MISSION VALLEY LINE-WEST SEGMENT WOULD EXTEND LRT NORTH LINE, ACROSS THE SAN DIEGO RIVER, THEN EAST THROUGH MISSION VALLEY TO A POINT JUST EAST OF THE SAN DIEGO JACK MURPHY STADIUM AND I ROUTE 15. WILL BE APPROX. 6 MILES LONG WITH NINE STATIONS.",https://ceqanet.opr.ca.gov/1990010961/2,MISSION VALLEY LIGHT RAIL TRANSIT (LRT),TONI BATES,METROPOLITAN TRANSIT DEVELOPMENT BOARD (MTDB),N/A,,,,,,,9162311466,,San Diego,San Diego,,,,,,I-15,SAN DIEGO RIVER,,No,12/17/1991,1/31/1992,"Residential, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991012073,"Indio, City of",City of Indio,,BERNARD DUBONNE CITY CASE NO. GPA 90-5-83; CZ 90-5-518,EIR,12/17/1991,,"LOW DENSITY RESIDENTIAL TO NEIGHBORHOOD COMMERCIAL, AND TOURIST COMMERCIAL.",https://ceqanet.opr.ca.gov/1991012073/2,BERNARD DUBONNE CITY CASE NO. GPA 90-5-83; CZ 90-5-518,DAN UDALL,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,MONROE STREET & 42ND,,            112,,,,,No,12/17/1991,1/31/1992,"Commercial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991053088,"Fremont, City of",City of Fremont,,BROOKMAT CORPORATION-ARDENWOOD FOREST URBAN RESERVE,EIR,12/17/1991,,,https://ceqanet.opr.ca.gov/1991053088/2,BROOKMAT CORPORATION-ARDENWOOD FOREST URBAN RESERVE,JANET HARBIN,CITY OF FREMONT,N/A,,,,,,,4157906717,,Fremont,Alameda,,,,,,,,,No,12/17/1991,1/31/1992,Recreational,Rezone,"Aesthetics, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991091044,Orange County,,,SANTA ANA RIVER PROJECT REACH 2 STAGING AREA,NEG,12/17/1991,,"PREPARATION OF A 5.46 ACRE SITE AS A STAGING AREA FOR CONSTRUCTION ACTIVITIES IN REACHES 1,2 AND 10 OF THE SANTA ANA RIVER PROJECTS",https://ceqanet.opr.ca.gov/1991091044,SANTA ANA RIVER PROJECT REACH 2 STAGING AREA,LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Costa Mesa,Orange,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,"Air Quality, Geology/Soils, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
1991107429,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NORTHSTAR LONG TERM DEVELOPMENT PLACER CO,NOD,12/17/1991,12/17/1991,TIMBERLAND CONVERSION PERMIT,https://ceqanet.opr.ca.gov/1991107429,NORTHSTAR LONG TERM DEVELOPMENT PLACER CO,BRUCE J BAYLESS,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9166535000,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107457,Kern County,,,PRECISE DEVELOPMENT PLAN NO. 1 MAP NO 141,NOD,12/17/1991,12/17/1991,DIVISION OF PROPERTY INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1991107457,PRECISE DEVELOPMENT PLAN NO. 1 MAP NO 141,JAMES ELLIS,KERN COUNTY DEPARTMENT OF PLANNING & DEVELOPMENT SERVICES,N/A,,"2700 M STREETE, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991107458,Kern County,,,PARCEL MAP 9491 ZONE VARIANCE CASE #3 MAP 82-36,NOD,12/17/1991,12/17/1991,TPM PROPOSING TO DIVIDE 2 FIVE ACRE PARCELS,https://ceqanet.opr.ca.gov/1991107458,PARCEL MAP 9491 ZONE VARIANCE CASE #3 MAP 82-36,JAMES ELLIS,KERN COUNTY DEPARTMENT OF PLANNING & DEVELOPMENT SERVICES,N/A,,"2700 M STREETE, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991107474,"Conservation, Department of",California Department of Conservation,DOC,SAN FERNANDO SATELLITE,NOE,12/17/1991,12/17/1991,NON RESIDENTIAL SATELLITE,https://ceqanet.opr.ca.gov/1991107474,SAN FERNANDO SATELLITE,DELILAH ALMANZA,CA CONSERVATION CORPS,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163238921,,San Fernando,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107475,Fish and Game (HQ) Environmental Services,,,DOYLE WILDLIFE AREA LASSEN COUNTY,NOE,12/17/1991,12/17/1991,ROAD AND UTILITY EASEMENT,https://ceqanet.opr.ca.gov/1991107475,DOYLE WILDLIFE AREA LASSEN COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991121053,"Holtville, City of",City of Holtville,,SOUTHWEST ANNEXATION NO. 1-91,NEG,12/17/1991,,ANNEX 1222 ACRES INTO HOLTVILLE,https://ceqanet.opr.ca.gov/1991121053,SOUTHWEST ANNEXATION NO. 1-91,MIKE GASTON,CITY OF HOLTVILLE,N/A,,,,,,,6193448182,,Holtville,Imperial,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,"Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1991121055,"Gardena, City of",City of Gardena,,"SRRE AND HHWE, CITY OF GARDENA",NEG,12/17/1991,,"SRRE AND HHWE, CITY OF GARDENA",https://ceqanet.opr.ca.gov/1991121055,"SRRE AND HHWE, CITY OF GARDENA",JIM GREGG,CITY OF GARDENA,N/A,,,,,,,3102179514,,Los Angeles,Los Angeles,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,"Noise, Public Services",,,,,,,,,,,,,,,,,
1991121057,"San Fernando, City of",City of San Fernando,,"HHWE, CITY OF SAN FERNANDO",NEG,12/17/1991,,HHWE CITY OF SAN FERNANDO,https://ceqanet.opr.ca.gov/1991121057,"HHWE, CITY OF SAN FERNANDO",GABRIELLE SANCHEZ,CITY OF SAN FERNANDO,N/A,,,,,,,8188981222,,San Fernando,Los Angeles,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1991121058,"San Fernando, City of",City of San Fernando,,"SRRE, CITY OF SAN FERNANDO",NEG,12/17/1991,,SRRE CITY OF SAN FERNANDO,https://ceqanet.opr.ca.gov/1991121058,"SRRE, CITY OF SAN FERNANDO",GABRIELLE SANCHEZ,CITY OF SAN FERNANDO,N/A,,,,,,,8188981222,,San Fernando,Los Angeles,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991121064,"Palmdale, City of",City of Palmdale,,CITY OF PALMDALE RECREATION CENTER EIR,NOP,12/17/1991,,"109,160 SQFT RECREATION FACILITY",https://ceqanet.opr.ca.gov/1991121064,CITY OF PALMDALE RECREATION CENTER EIR,SONJA WILSON,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,,,,,,,,No,12/17/1991,1/16/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts",,,,,,,,,,,,,,,,,
1991122050,"Apple Valley, City of",City of Apple Valley,,SOURCE REDUCTION & HAZARDOUS WASTE,NEG,12/17/1991,,SRRE & HHWE ELEMENTS.,https://ceqanet.opr.ca.gov/1991122050,SOURCE REDUCTION & HAZARDOUS WASTE,JIM PETERSON,TOWN OF APPLE VALLEY,N/A,,,,,,,6192407200,,,San Bernardino,,,,,,I-15,,,No,12/17/1991,1/16/1992,,,,,,,,,,,,,,,,,,,,
1991122051,"San Bernardino, City of",City of San Bernardino,,SOURCE REDUCTION & HAZARDOUSE WASTE ELEMENTS,NEG,12/17/1991,,SRRE & HHWE FOR SAN BERNARDINO.,https://ceqanet.opr.ca.gov/1991122051,SOURCE REDUCTION & HAZARDOUSE WASTE ELEMENTS,KEVIN BARNES,CITY OF SAN BRERNARDINO,N/A,,,,,,,7143845053,,San Bernardino,San Bernardino,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991122052,Tahoe Conservancy,California Tahoe Conservancy,,INTERIM INTERAGENCY INTERPRETIVE FACILITY,NEG,12/17/1991,,CONSTRUCTION OF SMALL VISITOR CENTER.,https://ceqanet.opr.ca.gov/1991122052,INTERIM INTERAGENCY INTERPRETIVE FACILITY,RAY LACEY,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165425580,,,,,,,              2,,"50, 89","LAKE TAHOE, TRUCKEE",SOUTH LAKE TAHE,No,12/17/1991,1/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122053,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CEDARS WATER COMPANY,NEG,12/17/1991,,"CONSTRUCTION OF A 315,000 GALLON WATER STORAGE TANK.",https://ceqanet.opr.ca.gov/1991122053,TAHOE CEDARS WATER COMPANY,RICHARD ROBINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165425580,,,El Dorado,,"ANTELOPE WAY, CHINKAPIN ROAD",,,14-020-07,89,,,No,12/17/1991,1/16/1992,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991122054,"Sacramento, City of",City of Sacramento,,ALHAMBRA CORRIDOR,NEG,12/17/1991,,ZONE CHANGE TO FACILITATE DEVELOPMENT ON ALHAMBRA BLVD.,https://ceqanet.opr.ca.gov/1991122054,ALHAMBRA CORRIDOR,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,ALHAMBRA BLVD,,            350,,"99, 50, 80",AMERICAN RIVER,,No,12/17/1991,1/16/1992,Residential,"General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991122055,Sacramento County,,,NORTHERN HILLS WEST,NEG,12/17/1991,,REZONE TO R/5.,https://ceqanet.opr.ca.gov/1991122055,NORTHERN HILLS WEST,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,12/17/1991,12/17/1991,Residential,,,,,,,,,,,,,,,,,,,
1991122055,Sacramento County,,,NORTHERN HILLS WEST,NOP,12/17/1991,,REZONE TO R/5.,https://ceqanet.opr.ca.gov/1991122055/2,NORTHERN HILLS WEST,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122056,"Dinuba, City of",City of Dinuba,,SOUTHWEST DINUBA,NOP,12/17/1991,,"626 ACRE SPECIFIC PLAN FOR INDUSTRIAL, LIGHT COMMERCIAL, AND RESIDENTIAL.",https://ceqanet.opr.ca.gov/1991122056,SOUTHWEST DINUBA,ED PAZ,CITY OF DINUBA,N/A,,,,,,,2095911980,,Dinuba,Tulare,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122057,"Barstow, City of",City of Barstow,,LENWOOD RANCH,NOP,12/17/1991,,"1,397 ACRE MASTER PLANNED COMMUNITY.",https://ceqanet.opr.ca.gov/1991122057,LENWOOD RANCH,MICHAEL BELLOMY,CITY OF BARSTOW,N/A,,,,,,,6192563531,,Barstow,San Bernardino,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122058,"Sutter Creek, City of",City of Sutter Creek,,SUTTER CREEK GPU,NOP,12/17/1991,,UPDATE OF ENTIRE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991122058,SUTTER CREEK GPU,CHARLES FIELD,CITY OF SUTTER CREEK,N/A,,,,,,,2092675247,,Sutter Creek,Amador,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122059,Riverside County,,,CUP #2884,NOP,12/17/1991,,EXPANSION OF EXISTING RECREATIONAL PARK.,https://ceqanet.opr.ca.gov/1991122059,CUP #2884,DARRELL WESTMORELAND,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753229,,Lake Elsinore,Riverside,,DEPALMA & GLEN EDEN ROAD,,            146,391-070-011,I-15,,,No,12/17/1991,1/16/1992,,Use Permit,,,,,,,,,,,,,,,,,,
1991122060,"Visalia, City of",City of Visalia,,WASTEWATER TREATMENT PLANT,NOP,12/17/1991,,EXPANSION OF EXISTING WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991122060,WASTEWATER TREATMENT PLANT,LEWIS R. NELSON,CITY OF VISALIA,N/A,,,,,,,2097383331,,Visalia,Tulare,,,,,,,,,No,12/17/1991,1/16/1992,,,,,,,,,,,,,,,,,,,,
1991122061,"Real Estate, Department of",Department of Real Estate,,CALIFORNIA PIONEER,NEG,12/17/1991,,GOD ONLY KNOWS.,https://ceqanet.opr.ca.gov/1991122061,CALIFORNIA PIONEER,MARGUERITE MCMANUS,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9167393627,,,"Nevada, Placer",,"I-80, KINGVALE",,"          1,044",,,,,No,12/17/1991,1/16/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123043,"San Pablo, City of",City of San Pablo,,UPDATE TO HOUSING ELEMENT OF GP CITY OF SAN PABLO,NEG,12/17/1991,,REVISE AND UPDATE THE CITY OF SAN PABLO'S HOUSING ELEMENT BY ESTIMATING GOALS AND POLICIES AND PROGRAMS TO PROTECT AND PRESERVE REGIONAL HOUSING NEEDS.,https://ceqanet.opr.ca.gov/1991123043,UPDATE TO HOUSING ELEMENT OF GP CITY OF SAN PABLO,CRAIG MONROE,CITY OF SAN PABLO,N/A,,,,,,,5102153038,,San Pablo,Contra Costa,,,,,,,,,No,12/17/1991,1/16/1992,Office,,,,,,,,,,,,,,,,,,,
1991123044,Contra Costa County,,,Wiedemann Ranch Residential Community,NOP,12/17/1991,,"THE WIEDEMANN RANCH PROJECT CONSISTS OF TWO PARCELS TOTAL- ING 1,143.5 ACTES, OF WHICH APPROXIMATELY 280 ACRES IS PRO- POSED FOR DEVELOPMENT WITH 370 SINGLE FAMILY RESIDENTIAL LOTS AND ASSOCIATED INFRASTRUCTURE.  THE RESIDENTIAL LOTS WOULD VARY IN SIZES.  THE MINIMUM LOT SIZE IS 15,000 SQUARE FEET, ESTATE LOTS WDOULD BE A MINIMUM OF 20,000 SQUARE FEET WITH SOME LOTS EXCEEDING ONE ACRE.  THE PROJECT INCLUDES A FIVE ARE COMMUNITY PARK WIHT APPROXIMATELY 117 ACRES LEFT AS COMMON OPEN SPACE WITHIN THE PROJECT.",https://ceqanet.opr.ca.gov/1991123044,Wiedemann Ranch Residential Community,BOB DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,5106462091,,Martinez,Contra Costa,,NORRIS CANYON & BOLLINGER CANYON RD,,,,,,,No,12/17/1991,1/16/1992,"Office, Residential","Annexation, Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991123045,San Benito County,,,SAN BENITO STREET EXPANSION,NOP,12/17/1991,,NEW ROADWAY,https://ceqanet.opr.ca.gov/1991123045,SAN BENITO STREET EXPANSION,GREGORY MOORAD,COUNCIL OF SAN BENITO CO. GOVERNMENT,N/A,,,,,,,4086373725,,Hollister,San Benito,,,,,,,,,No,12/17/1991,1/16/1992,Office,,,,,,,,,,,,,,,,,,,
1991123046,Sonoma County,,,DUCKS UNLIMITED,NEG,12/17/1991,,IMPOUNDMENT OF 87 ACRES FOR THE PURPSE OF RESTORING WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1991123046,DUCKS UNLIMITED,NICK CHASE,SONOMA COUNTY DEPT OF PLANNING,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,12/17/1991,1/16/1992,Office,,,,,,,,,,,,,,,,,,,
1991124015,"Navy, United States","United States, Navy",,DISPOSAL OF DREDGED MATERIAL RESULTING FROM FUTURE DREDGING,NOI,12/17/1991,,DREDGED MATERIAL DISPOSAL,https://ceqanet.opr.ca.gov/1991124015,DISPOSAL OF DREDGED MATERIAL RESULTING FROM FUTURE DREDGING,LOWELL MARTIN,DEPARTMENT OF THE NAVY,N/A,,,,,,,6195322991,,San Diego,San Diego,,,,,,,,,No,12/17/1991,1/16/1992,Residential,,Coastal Zone,,,,,,,,,,,,,,,,,
