SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051043,"Santa Clarita, City of",City of Santa Clarita,,LOCKHEED INDUSTRIAL PARK / RYE CANYON BUSINESS PARK,EIR,2/2/1996,,"REQUEST TO SUBDIVIDE 377 ACRES INTO 66 INDUSTRIAL LOTS, 11 LANSCAPED LOTS AND 2 PERMNANENT OPEN SPACE LOTS TO ALLOW FOR THE DEVELOPMENT OF UP TO 4 MILLSION SUARE FEET OF INDUSL",https://ceqanet.opr.ca.gov/1994051043/3,LOCKHEED INDUSTRIAL PARK / RYE CANYON BUSINESS PARK,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,RYE CANYON/AVENUE SCOTT,,,2866-006-1,SR 126,,,No,2/2/1996,3/18/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1995052016,Sacramento County,,,CITRUS HEIGHTS INCORPORATION PROPOSAL,EIR,2/2/1996,,"THE PROPOSED PROJECT CONSISTS OF A REORGANIZATION REQUEST FOR THE INCORPORATION OF 14.2 SQ MILES OF TERRITORY, OF THE SAC COUNTY COMMUNITY PLANNING AREA (CITRUS HEIGHTS), INTO THE CITY OF CITRUS HEIGHTS, IN ORDER: TO ENHANCE THE CHARAC- TER AND IDENTITY OF CITRUS HEIGHTS BY ESTABLISING THE COMMUNITY AS A MUNICIPALITY; AND TO INCREASE LOCAL CONTROL OVER AND ACCOUTABILITY FOR DECISIONS AFFECTING CITRUS HEIGHT",https://ceqanet.opr.ca.gov/1995052016/2,CITRUS HEIGHTS INCORPORATION PROPOSAL,DENNIS YEAST,SACRAMENTO LAFCO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,I-80/GREENBACK LANE/ANTELOPE ROAD,,,,US 50,AMERICAN RIVER,MCLELLAN AFB,No,2/2/1996,3/18/1996,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996021008,"El Monte, City of",City of El Monte,,"GPA NO. 1-96, ZONE CHANGE NO. 1-96, LOT DIVISION NO. 50",NEG,2/2/1996,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, LOT DIVISION, CUP",https://ceqanet.opr.ca.gov/1996021008,"GPA NO. 1-96, ZONE CHANGE NO. 1-96, LOT DIVISION NO. 50",MARK PERSICO,CITY OF EL MONTE,N/A,,,,,,,8185802090,,,Los Angeles,,TYLER AVE/BRYANT RD,,,,,,,No,2/2/1996,3/4/1996,,,,,,,,,,,,,,,,,,,,
1996021009,Ventura County,,,MOORPARK RECLAIMED WATER DISTRIBUTION SYSTEM,NOP,2/2/1996,,CONSTRUCTION OF DISTRIBUTION SYSTEM TO DELIVER TERTIARY TREATED RECLAIMED WATER,https://ceqanet.opr.ca.gov/1996021009,MOORPARK RECLAIMED WATER DISTRIBUTION SYSTEM,MR. SATYA KARRA,VENTURA COUNTY WATERWORKS DIST. 1,N/A,,,,,,,8055844884,,Moorpark,Ventura,,LA AVE./GRIMES CANYON RD,,,163-030-705,118,,,No,2/2/1996,3/4/1996,,,,,,,,,,,,,,,,,,,,
1996021010,"San Diego, City of",City of San Diego,,CARMEL VALLEY PLAN AMENDMENTS,NEG,2/2/1996,,TO AMMEND THE EXISTING COMMUNITY PLAN TO CHANGE THE LAND USE DESIGNATION OF THREE PARCELS FROM MULTI-FAMILY RESIDENTIAL TO SINGLE-FAMILY RESIDENTIAL W/IN THE CARMEL VALLEY COMMUNITY,https://ceqanet.opr.ca.gov/1996021010,CARMEL VALLEY PLAN AMENDMENTS,ALLISON SHERWOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,EL CAMINO REAL/DEL MAR HEIGHTS RD,,,304 200 14,I-5,,,No,2/2/1996,3/4/1996,,,,,,,,,,,,,,,,,,,,
1996021011,Fish and Game (HQ) Environmental Services,,,WILD PIG HUNTING - 1996,EIR,2/2/1996,,WILD PIG HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996021011,WILD PIG HUNTING - 1996,TERRY MANSFIELD,DEPT. OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996021012,Fish and Game (HQ) Environmental Services,,,FURBEARING AND NONGAME MAMMAL HUNTING AND TRAPPING - 1996,EIR,2/2/1996,,FURBEARING AND NONGAME MAMMAL HUNTING AND TRAPPING IN CA,https://ceqanet.opr.ca.gov/1996021012,FURBEARING AND NONGAME MAMMAL HUNTING AND TRAPPING - 1996,TERRY MANSFIELD,DEPT. OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996021013,Fish and Game (HQ) Environmental Services,,,BIGHORN SHEEP HUNTING - 1996,EIR,2/2/1996,,BIGHORN SHEEP HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996021013,BIGHORN SHEEP HUNTING - 1996,TERRY MANSFIELD,DEPT. OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022008,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNIVERSITY MARITIME ACADEMY PROPOSED LAB,NEG,2/2/1996,,CONSTRUCTION OF A LAB ON CAMPUS,https://ceqanet.opr.ca.gov/1996022008,CALIFORNIA STATE UNIVERSITY MARITIME ACADEMY PROPOSED LAB,DAVID ROSSO,"BOARD OF TRUSTEES, CALIFORNIA STATE UNIVERSITY",N/A,,,,,,,3109859491,,Vallejo,Solano,,MARITIME ACADAMY DRIVE,,,,,,,No,2/2/1996,3/4/1996,,,,,,,,,,,,,,,,,,,,
1996022009,Fish and Game (HQ) Environmental Services,,,ELK HUNTING - 1996,EIR,2/2/1996,,ELK HUNTING - 1996,https://ceqanet.opr.ca.gov/1996022009,ELK HUNTING - 1996,TERRY MANSFIELD,FISH AND GAME,N/A,,,,,,,9166537203,,,San Benito,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022010,Fish and Game (HQ) Environmental Services,,,DEER HUNTING - 1996,EIR,2/2/1996,,,https://ceqanet.opr.ca.gov/1996022010,DEER HUNTING - 1996,TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,Humboldt,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022011,Fish and Game (HQ) Environmental Services,,,PRONGHORN ANTELOPE HUNTING - 1996,EIR,2/2/1996,,PRONGHORN ANTELOPE HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996022011,PRONGHORN ANTELOPE HUNTING - 1996,TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,Lassen,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022012,Fish and Game (HQ) Environmental Services,,,RESIDENT SMALL GAME HUNTING - 1996,EIR,2/2/1996,,RESIDENT SMALL GAME HUNTING IN CALIFORNIA,https://ceqanet.opr.ca.gov/1996022012,RESIDENT SMALL GAME HUNTING - 1996,TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,Sacramento,Lassen,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022013,Fish and Game (HQ) Environmental Services,,,BEAR HUNTING - 1996,EIR,2/2/1996,,BEAR HUNTING IN CA,https://ceqanet.opr.ca.gov/1996022013,BEAR HUNTING - 1996,TERRY MANSFIELD,DEPT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,2/2/1996,3/18/1996,,,,,,,,,,,,,,,,,,,,
1996022027,Tulare County,,,TUALRE COUNTY GPA 93-06,NEG,2/2/1996,,"AN UPDATE TO THE COUNTY'S URBAN BOUNDARIES, AND LAND USE PLAN FOR THE PORTERVILLE AREA, INCLUDING AN 1134 ACRE",https://ceqanet.opr.ca.gov/1996022027,TUALRE COUNTY GPA 93-06,ANDREW REMUS,TULARE,N/A,,,,,,,2097536790,,Visalia,Tulare,,,,,,,,,No,2/2/1996,3/4/1996,,,,,,,,,,,,,,,,,,,,
1996102799,"Water Resources, Department of",California Department of Water Resources,DWR,"INTERIM SOUTH DELTA PROGRAM, SEDIMENT SAMPLE COLLECTION",NOE,2/2/1996,2/2/1996,"DRILL BORE HOLES FOR CHEMICAL ANALYSIS USING A COMBINATION OF STANDARD PENETRATION TEST, SHELBY TUBE, AND CA SAMPLER METHODS. HOLES WILL NOT BE ANY DEEPER THAN 30 FT BELOW THE EXISTING CHANNEL BED. SAMPLES WILL BE ANALYZED TO DETERMINE CONCENTRATION LEVEL OF METALS, ORGANICS, AND SEDIMENT GRAIN SIZE.",https://ceqanet.opr.ca.gov/1996102799,"INTERIM SOUTH DELTA PROGRAM, SEDIMENT SAMPLE COLLECTION",MIKE FORD,DEPT OF WATER RESOURCES-PLANNING,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9166537247,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102800,"Santa Clarita, City of",City of Santa Clarita,,PREZONE 92-003,NOD,2/2/1996,2/2/1996,"REQUEST TO PREZONE A 425-ACRE SITE, ALMOST FULLY DEVELOPED AND CONSISTING OF 1,530 RESIDENCES, 2 ACRES OF NEIGHBOR- HOOD COMMERCIAL, AND A 24-ACRE PARCEL DUE TO BE DEVELOPED AS A CHURCH, FROM COUNTY ZONING DESIGNATIONS OF RPD AND C-2 TO CITY DESIGNATIONS OF RE, RS, RM, AND CN.",https://ceqanet.opr.ca.gov/1996102800,PREZONE 92-003,MICHAEL A. RUBIN,DEPT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BLVD, STE 300",,SANTA CLARITA,CA,91355,8052554330,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102801,"San Diego, City of",City of San Diego,,STONECREST VILLAGE,NOD,2/2/1996,2/2/1996,"AMENDMENT TO THE STONECREST SPECIFIC PLAN, KEARNY MESA COMMUNITY PLAN, AND THE CITY PROGRESS GUIDE AND GENERAL PLAN TO DELETE 2,792,000 SQ FT OF OFFICE/RESEARCH AND DEVELOPMENT USE AND/OR HOTEL USE, TO ALLOW RESIDENTIAL DEVELOPMENT CONSISTING OF 1,235 DWELLING UNITS ON LOTS 1-4",https://ceqanet.opr.ca.gov/1996102801,STONECREST VILLAGE,PEGGY ROGERS,CITY OF SAN DIEGO,N/A,,"1222 FIRST AVE, MS 501",,SAN DIEGO,CA,92101,6192366301,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996102802,Amador County,,,"BUTTE MOUNTAIN ESTATES VESTED TENTATIVE SUBDIVISION MAP NO. 88 BY JAMES F. HOGUE, SR.",NOD,2/2/1996,2/2/1996,DIVISION OF 66+ ACRES INTO 13 FIVE-ACRE PARCELS.,https://ceqanet.opr.ca.gov/1996102802,"BUTTE MOUNTAIN ESTATES VESTED TENTATIVE SUBDIVISION MAP NO. 88 BY JAMES F. HOGUE, SR.",GARY CLARK,AMADOR COUNTY-BOARD OF SUPERVISORS,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,Jackson,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996102803,Humboldt County,,,"COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN, HUMBOLDT CO",NOD,2/2/1996,2/2/1996,"AS REQUIRED BY THE CA INTEGRATED WASTE MANAGEMENT BOARD ACT OF 1989, PUBLIC RESOURCES CODE 40000 ET SEQ. HUMBOLDT CO. HAS PREPARED A COUNTWIDE IN. WASTE MANAGEMENT PLAN. WHICH WILL SERVE TO CONSOLIDATE ALL THE ELEMENTS OF THE COUNTYWIDE SOLID WASTE MANAGEMENT PLANNING PROCESS.",https://ceqanet.opr.ca.gov/1996102803,"COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN, HUMBOLDT CO",LIZ CITRINO,HUMBOLDT CO. ENVIRONMENTAL HEALTH,N/A,,"100 H ST., STE 100",,EUREKA,CA,95501,7074412005,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102804,"Highway Patrol, California",California Highway Patrol,CHP,CA HWY PATROL GRASS VALLEY AREA OFFICE,NOD,2/2/1996,2/2/1996,"THE CA HWY PATROL PROPOSES TO CONSTRUCT AND OPERATE  A NEW AREA OFFICE WHICH WILL BE LEASED AND BUILT TO THE CHP'S SPECIFICATIONS. THE PROJECT WILL CONSIST OF A SINGLE STORY ADMINISTRATIVE ADMINISTRATIVE OFFICE BUILDING OF APPRX. 11,600 SQ FT A 1,000 SQ FT GARAGE AND/OR CARPORT AREA FOR VEHICLE MAINTENANCE, A FUEL STORAGE TANK, USED OIL STORAGE TANK, FUELING AREA, AN 80-FOOT HIGH SELF-SUPPORTED COMMUNICATION TOWER AND A 1,000 SQ FT RADIO, STORAGE ADN GENERATOR BUILDING WITH TWO ADJACENT LIQUID PROPANE TANKS FOR THE EMERGENCY GENERATOR. 14 PARKING SPACES FOR VISITORS, AND 33 COVERED SECURED PARKING SPACES FOR CHP VEHICLES WILL BE PROVIDED. THE PROJECT INCLUDES LIGHTING, SECURITY FENCING AND LANDSCAPING. EXISTING TREES WOULD REMAIN WHERE POSSIBLE.",https://ceqanet.opr.ca.gov/1996102804,CA HWY PATROL GRASS VALLEY AREA OFFICE,CHRISTAL WATERS,CA HWY PATROL,N/A,,2555 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240206,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
