SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989060710,"Los Angeles, City of",City of Los Angeles,,HOLLYWOOD INTERCEPTOR SEWER,FIN,2/8/1991,,"3 ALTERNATIVE ALIGNMENTS, AND SEVERAL SUB-ALTERNATIVE BEING CONSIDERED FOR NORTH HOLLYWOOD INTERCEPTOR SEWER PROJECT. PORTIONS OF EACH ARE PROPOSED FOR TENDING OVER 10 YEARS. PHASE I IS SCHEDULED TO COMMENCE AND COMPLETE CONSTRUCTION ACTIVITIES DURING 1991.",https://ceqanet.opr.ca.gov/1989060710/4,HOLLYWOOD INTERCEPTOR SEWER,"WALLACE E. STOKES, III",LOS ANGELES CITY,N/A,,,,,,,2134858272,,,Los Angeles,,BURBANK/TUJUNGA & FORMAN,,,,134,LOS ANGELES RIVER,BURBANK,No,,,Other,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1990030486,San Benito County,,,"RIVERVIEW ESTATES, TSM 90-21",EIR,2/8/1991,,SUBDIVISION OF 9 ACRES OF AG AND WASTEWATER POND LAND INTO 50 SIXTY-TWO HUNDRED SQUARE FOOT LOTS.  DEVELOPMENT OF LOTS FOR MODERATE AND LOW INCOME SINGLE FAMILY RESIDENTIAL USE IS PROPOSED.,https://ceqanet.opr.ca.gov/1990030486/2,"RIVERVIEW ESTATES, TSM 90-21",FRED OSBORN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,,,,SAN BENITO RIVER,,No,2/8/1991,3/25/1991,,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1991021022,San Diego County,,,MEMORIAL ESTATES AND CEMETERY,NOP,2/8/1991,,MEMORIAL PARK AND CEMETERY TO BE DEVELOPED ON A 97-ACRE SITE LOCATED DIRECTLY NORTH OF THE INTERSECTION OF DEHESA ROAD AND WILLOW GLEN DRIVE IN THE UNINCORPORATED DEHESA AREA OF SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1991021022,MEMORIAL ESTATES AND CEMETERY,EMILY HOWARD,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943295,,El Cajon,San Diego,,DEHESA/WILLOW GLEN DRIVE,,,,,SWEETWATER RIVER,,No,2/8/1991,3/11/1991,Residential,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991021024,"Public Health, Department of",California Department of Public Health,CDPH,REVISION OF PERMIT #19-AA-0009 PALMDALE WASTE DISPOSAL,NEG,2/8/1991,,PROPOSED CHANGES FOR THE SOLID WASTE FACILITIES PERMIT,https://ceqanet.opr.ca.gov/1991021024,REVISION OF PERMIT #19-AA-0009 PALMDALE WASTE DISPOSAL,RICHARD HANSON,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2138814151,,Palmdale,Los Angeles,,AVENUE R-5/CITY RANCH ROAD,,,,"138, 14",CALIF. AQUADUCT,,No,2/8/1991,3/11/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991021025,"Encinitas, City of",City of Encinitas,,EL CAMINO REAL HOMES,NOP,2/8/1991,,TENTATIVE SUBDIVISION MAP TO CREATE 38 SINGLR FAMILY RESIDENTIAL LOTS ON 27.23 ACRES PROPERTY WHICH IS CURRENTLY VACANT,https://ceqanet.opr.ca.gov/1991021025,EL CAMINO REAL HOMES,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,2/8/1991,3/11/1991,Residential,"Land Division (Subdivision, etc.)","Air Quality, Coastal Zone, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991021026,San Diego County,,,PINE VALLEY TENTATIVE MAP,NOP,2/8/1991,,TENTATIVE MAP AND REZONE FOR AN UNDEVELOPED 148.8 ACRE IN THE COMMUNITY OF PINE VALLEY. SUBDIVISION OF THE SITE INTO 49 RESIDENTIAL LOTS RANGING FROM 1 TO 9 ACRES AND ONE STREET LOT.,https://ceqanet.opr.ca.gov/1991021026,PINE VALLEY TENTATIVE MAP,JOAN HERSKOWITZ,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942951,,,San Diego,,OLD HWY 80/SUNRISE HWY,,,,I-8,,,No,2/8/1991,3/11/1991,Office,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991022027,"Bakersfield, City of",City of Bakersfield,,ANNEXATION OF ASHE #2 AND ZONING UPON ANNEXATION #5124,NEG,2/8/1991,,"ANNEXATION OF 928.82 ACRES. ZONING R-1, RS10A AND A-20A.",https://ceqanet.opr.ca.gov/1991022027,ANNEXATION OF ASHE #2 AND ZONING UPON ANNEXATION #5124,MARTIN ORTIZ,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"PANAMA LANE, ASHE ROAD",,,,"99, 119",ARVIN-EDISON CANAL,,No,2/11/1991,3/13/1991,Residential,Prezone,"Agriculture and Forestry Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1991022028,Mariposa County,,,LAND DIVISION APPLICATION NO. 1365,NEG,2/8/1991,,"DIVISION OF 40.05 ACRE PARCEL  INTO 4; 8.7, 9.5, 8.1, & 13.8",https://ceqanet.opr.ca.gov/1991022028,LAND DIVISION APPLICATION NO. 1365,DUANE HALL,MARIPOSA COUNTY PLANNING COMMISION,N/A,,,,,,,2099665151,,,Mariposa,,,,             40,,49,,,No,2/11/1991,3/13/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Economics/Jobs, Geology/Soils, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991022029,"Mammoth Lakes, City of",City of Mammoth Lakes,,TENTATIVE TRACT MAP 36-170,NEG,2/8/1991,,"SUBDIVIDE 66.6 ACRES INTO 25 LOTS, 24 HAVING 10,000 SQUARE FEET AND ONE HAVING 58.3 ACRES TO ACCOMIDATE MAN EXISTING GOLF COURSE.",https://ceqanet.opr.ca.gov/1991022029,TENTATIVE TRACT MAP 36-170,KAREN JOHNSTON,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,"RANCH ROAD, MAMMOTH ROAD",,             67,40-070-09,203,MAMMOTH CREEK,,No,2/11/1991,3/13/1991,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1991022039,"Dinuba, City of",City of Dinuba,,ENTERPRISE ZONE,NOP,2/8/1991,,DEVELOPMENT OF A SET OF STATE AND LOCALLY ENDORSED INCENTIVS TO STIMULATE INDUSTRIAL AND COMMERCIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991022039,ENTERPRISE ZONE,EDWARD PAZ,CITY OF DINUBA,N/A,,,,,,,2095911980,,Dinuba,Tulare,,,,,,,,,No,2/13/1991,3/15/1991,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991022064,"Folsom, City of",City of Folsom,,The Broadstone 3 Specific Plan,NOP,2/8/1991,,"RE-ZONE OF 570+ ACRES FROM A-1-A TO SP FOR THE FOLLOWING LAND USES: SINGLE FAMILY, SINGLE FAMILY HIGH DENSITY, INDUSTRIAL/OFFICE PARK, MEDIUM DENSITY MULTI-FAMILY AND COMMUNITY COMMERCIAL. GENERAL PLAN AMENDMENT REQUEST FOR  SINGLE FAMILY HIGH DENSITY, MULTI-FAMILY MEDIUM DENSITY, COMMUNITY  COMMERCIAL AND RECONFIGURATION OF INDUSTRIAL AND SINGLE FAMILY.",https://ceqanet.opr.ca.gov/1991022064,The Broadstone 3 Specific Plan,MATT FRANCK,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,"EAST BIDWELL ST., HWY 50",,,072-0270-015,,,,No,2/21/1991,3/22/1991,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991023027,"Livermore, City of",City of Livermore,,LIVERMORE WATER RECLAMATION PLANT PHASE 5 EXPANSION,NEG,2/8/1991,,EXPANSION OF A 6.25 MGD WATER RECLAMATION PLANT TO 8.5 MGD.,https://ceqanet.opr.ca.gov/1991023027,LIVERMORE WATER RECLAMATION PLANT PHASE 5 EXPANSION,MARC ROBERTS,CITY OF LIVERMORE,N/A,,,,,,,4153735200,,Livermore,Alameda,,KITTY HAW RD AND JACK LONDON BLVD,,             32,,,,,No,2/8/1991,3/11/1991,Water Facilities,Site Plan,"Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991023028,"Anderson, City of",City of Anderson,,GENERAL PLAN AMENDMENT 90-8 AND REZONING 90-9,NEG,2/8/1991,,"CHANGE PRESENT ARRANGEMENT OF C-1, R-2, AND R-3 ZONING TO INCREASE AREA DEVOTED TO C-1 AND REDUCE AREAS DESIGNATED R-3",https://ceqanet.opr.ca.gov/1991023028,GENERAL PLAN AMENDMENT 90-8 AND REZONING 90-9,THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163652523,,Anderson,Shasta,,HWY 5 AND BALLS FERRY ROAD,,             58,,,,,No,2/8/1991,3/11/1991,"Commercial, Residential","General Plan Amendment, Rezone","Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1991023029,Union City,,,CITY OF UNION CITY'S 1990-1995 HOUSING ELEMENT,NEG,2/8/1991,,"ADOPTION OF UPDATED HOUSING ELEMENT TO THE GENERAL PLAN. THE ELEMENT ESTABLISHES GOALS, POLICIES AND PROGRAMS TO BE RELATED TO THE PRODUCTION AND AVAILABILITY OF HOUSING IMPLEMENTED BY THE CITY.",https://ceqanet.opr.ca.gov/1991023029,CITY OF UNION CITY'S 1990-1995 HOUSING ELEMENT,JON HOLAN,COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4154713232,,Union City,Alameda,,,,,,,,,No,2/8/1991,3/11/1991,,,,,,,,,,,,,,,,,,,,
1991023030,Siskiyou County,,,LUCKEY VESTING TENTATIVE PARCEL MAP (TPM 90-18),NEG,2/8/1991,,"THE APPLICANTS ARE PROPOSING TO CREATE 4 PARCELS BY PARCEL MAP. PARCELS 1,2,3 AND 4 WILL CONTAIN 193, 78.2, 55 AND 111.7 ACRES, RESPECTIVELY. ONE 438 ACRE PARCEL IS INVOLVED.",https://ceqanet.opr.ca.gov/1991023030,LUCKEY VESTING TENTATIVE PARCEL MAP (TPM 90-18),MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,AGER AND BESWICK ROADS,,            438,,,,,No,2/8/1991,3/11/1991,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1991024218,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED SNOW CREEK GOLF COURSE EXPANSION PROJECT,EA ,2/8/1991,,AN EXPANSION OF THE EXISTING 9 HOLE GOLF COURSE ON PRIVATE LAND BY ADDITIONAL 9 HOLES AND A CLUB HOUSE ON NATIONAL FOREST LANDS.,https://ceqanet.opr.ca.gov/1991024218,PROPOSED SNOW CREEK GOLF COURSE EXPANSION PROJECT,DEAN MCALISTER,USDA - FOREST SERVICE,N/A,,,,,,,6199342505,,Mammoth Lakes,Mono,,OLD MAMMOTH AND SHERWIN CK,,,,203,"MAMMOTH,SHERWIN CK",,No,2/8/1991,3/11/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991024219,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MAINTENANCE/WAREHOUSE COMPLEX - EL PORTAL YOSEMITE,EA ,2/8/1991,,PROPOSED TO CONSTRUCT A NEW MAINTENANCE/WAREHOUSE FACILITY IN ACCORDANCE WITH TEH GENERAL MANAGEMENT PLAN GOAL TO REMOVE NONESSENTIAL PARK MAINTENANCE FUNCITONS OUT OF YOSEMITE VALLEY AND RELOCATE THEM IN EL PORTAL AT RAILROAD FLAT.,https://ceqanet.opr.ca.gov/1991024219,MAINTENANCE/WAREHOUSE COMPLEX - EL PORTAL YOSEMITE,LARRY POINTER,"U.S. DEPT. OF THE INTERIOR, NATIONAL PARK SERVICE",N/A,,,,,,,2093720317,,,Mariposa,,,,,,,,,No,2/8/1991,3/11/1991,Office,,,,,,,,,,,,,,,,,,,
1991024220,"Interior, United States Department of the ",United States Department of the Interior,,"PROPOSED LAND EXCHANGE IN LAKE, NAPA, YOLO, COLUSA & MENDOCI",OTH,2/8/1991,,"EXCHANGE OF PUBLIC & PRIVATE LANDS IN LAKE, COLUSA, NAPA, YOLO AND MENDOCINO COUNTIES.",https://ceqanet.opr.ca.gov/1991024220,"PROPOSED LAND EXCHANGE IN LAKE, NAPA, YOLO, COLUSA & MENDOCI",CATHERINE ROBERTSON,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,7074623873,,,,,,,,,,,,No,2/8/1991,3/11/1991,Office,,,,,,,,,,,,,,,,,,,
1991024222,"Interior, United States Department of the ",United States Department of the Interior,,"NOTICE OF REALTY ACTION, CA-26859, CA-26860",OTH,2/8/1991,,"THE FOLLOWING PUBLIC LANDS, LOCATED IN RIVERSIDE COUNTY, CALIFORNIA HAVE BEEN DETERMINED TO BE SUITABLE FOR DISPOSAL BY EXCHANGE UNDER SECTION 206 OF THE FEDERAL LAND POLICY AND MANAGEMENT ACT OF OCTOBER 21, 1976.",https://ceqanet.opr.ca.gov/1991024222,"NOTICE OF REALTY ACTION, CA-26859, CA-26860",RUSSELL KALDENBERG,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6193234421,,,,,,,,,,,,No,2/8/1991,3/11/1991,,,,,,,,,,,,,,,,,,,,
1991104507,"Los Angeles, City of",City of Los Angeles,,RINALDI NORTHRIDGE 230 KV TRANSMISSION LINE PROJECT,NOD,2/8/1991,2/8/1991,DOUBLE CIRCUITED ELECTRICAL TRANSMISSIONS,https://ceqanet.opr.ca.gov/1991104507,RINALDI NORTHRIDGE 230 KV TRANSMISSION LINE PROJECT,EDWARD KARAPETIAN,LOS ANGELES CITY,N/A,,"200 N MAIN ST, RM 395",,LOS ANGELES,CA,90012,2134813250,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104508,"Clayton, City of",City of Clayton,,CITY OF CLAYTON LIBRARY PROJECT,NOD,2/8/1991,2/8/1991,SITE PLAN APPROVAL & SUSEQUENT CONSTRUCTION,https://ceqanet.opr.ca.gov/1991104508,CITY OF CLAYTON LIBRARY PROJECT,RANDALL HATCH,CLAYTON CITY PLNG DEPT,N/A,,1007 OAK STREET,,CLAYTON,CA,94517,4156723622,,Clayton,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991104509,"La Verne, City of",City of La Verne,,EDWARDS CINEMA PLAZA CASE 84-90 PPR & 85-90EIR,NOD,2/8/1991,2/8/1991,DEVELOPMENT OF ACRE SITE FOR CONST OF THEATER,https://ceqanet.opr.ca.gov/1991104509,EDWARDS CINEMA PLAZA CASE 84-90 PPR & 85-90EIR,DAN KEESEY,LA VERNE CITY,N/A,,3660 D STREET,,LA VERNE,CA,91750,7145968741,,La Verne,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991104536,Fish and Game (HQ) Environmental Services,,,FALL RIVER FENCING,NOE,2/8/1991,2/8/1991,CONST WIRE FENCING,https://ceqanet.opr.ca.gov/1991104536,FALL RIVER FENCING,PAUL JENSEN,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104564,"Water Resources, Department of",California Department of Water Resources,DWR,"SEAL COAT PRIMARY OPERATING ROAD-PHASE I,SAN JOAQUIN",NOE,2/8/1991,2/8/1991,APPLICATION OF SEAL COAT TO ROADS,https://ceqanet.opr.ca.gov/1991104564,"SEAL COAT PRIMARY OPERATING ROAD-PHASE I,SAN JOAQUIN",EVERETT ASTLEFORD,DEPT OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9163244103,,,"Kern, Kings",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104565,"Water Resources, Department of",California Department of Water Resources,DWR,"CRYSTAL LAKE DAM, NO. 2465",NOE,2/8/1991,2/8/1991,CONSTRUCT PEDESTRIAN BRIDGE OVER SPILLWAY,https://ceqanet.opr.ca.gov/1991104565,"CRYSTAL LAKE DAM, NO. 2465",FRED J. SAGE,DEPT OF WATER RESOURCES,N/A,,P.O.BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104566,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LOS ANGELES CELLULAR TELEPHONE CO. ADVICE LETTER NO. 95,NOE,2/8/1991,2/8/1991,INSTALLATION OF THREE POLES AND ONE TRAILER,https://ceqanet.opr.ca.gov/1991104566,LOS ANGELES CELLULAR TELEPHONE CO. ADVICE LETTER NO. 95,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVENUE, RM. 3102",,SAN FRANCISCO,CA,94102,4155573184,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991104567,California State Lands Commission,,,OFFER FOR SALE OF PARCELS OF STATE SCHOOL LAND,NOE,2/8/1991,2/8/1991,SALE OF PARCELS OF STATE SCHOOL LAND,https://ceqanet.opr.ca.gov/1991104567,OFFER FOR SALE OF PARCELS OF STATE SCHOOL LAND,DON REESE,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227808,,,"Kern, Riverside",,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104568,California State Lands Commission,,,MOBIL OIL CORPORATION-GENERAL LEASE-INDUSTRIAL USE,NOE,2/8/1991,2/8/1991,USE AND MAINTENANCE OF PIER FOR OIL OPERATIONS,https://ceqanet.opr.ca.gov/1991104568,MOBIL OIL CORPORATION-GENERAL LEASE-INDUSTRIAL USE,JEFF FONG,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163221219,,,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104569,California State Lands Commission,,,AMEND. TO GEN. PERMIT-PUBLIC AGENCY USE-U.S. COAST GUARD,NOE,2/8/1991,2/8/1991,CONSTRUCTION OF A BOATLIFT TO A PIER,https://ceqanet.opr.ca.gov/1991104569,AMEND. TO GEN. PERMIT-PUBLIC AGENCY USE-U.S. COAST GUARD,JERRY GORDON,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,Lake Forest,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104570,California State Lands Commission,,,"SUNSET FARMS, INC.-GENERAL LEASE-AGRICULTURAL USE",NOE,2/8/1991,2/8/1991,APPROVAL OF GENERAL LEASE FOR ROW CROP FARMING,https://ceqanet.opr.ca.gov/1991104570,"SUNSET FARMS, INC.-GENERAL LEASE-AGRICULTURAL USE",BARBARA DUGAL,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163237210,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104571,California State Lands Commission,,,"SEA SURVEYOR, INC. GEOPHYSICAL SURVEY PERMIT",NOD,2/8/1991,2/8/1991,APPROVAL OF PERMIT TO SURVEY STATE TIDE AND OFFSHORE LAND,https://ceqanet.opr.ca.gov/1991104571,"SEA SURVEYOR, INC. GEOPHYSICAL SURVEY PERMIT",CHARLES WARREN,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104572,California State Lands Commission,,,"SUNSET FARMS, INC. GENERAL LEASE AGRICULTURAL USE",NOE,2/8/1991,2/8/1991,APPROVAL OF GENERAL LEASE FOR ROW CROP FARMING,https://ceqanet.opr.ca.gov/1991104572,"SUNSET FARMS, INC. GENERAL LEASE AGRICULTURAL USE",BARBARA DUGAL,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163237210,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104573,California State Lands Commission,,,AMEND TO GEN PERMIT PUBLIC AGENCY USE CA DEPT OF TRANS,NOE,2/8/1991,2/8/1991,ROCK SLOPE PROTECTION,https://ceqanet.opr.ca.gov/1991104573,AMEND TO GEN PERMIT PUBLIC AGENCY USE CA DEPT OF TRANS,JUDY LUDLOW,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Mendocino,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1991104578,Contra Costa County,,,CONTRA COSTA GENERAL PLAN 1990- 2005,NOD,2/8/1991,2/8/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991104578,CONTRA COSTA GENERAL PLAN 1990- 2005,DENNIS M BARRY,CONTRA COSTA COUNTY COMM DEVELOPMENT DEPT,N/A,,651 PINE STREET,,MARTINEZ,CA,94553-0095,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
