SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988072710,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES ZONING CONSISTENCY PROG: WILMINGTON-HABOR CITY,EIR,1/4/1989,,REVISE THE EXISITING DISTRICT PLAN FOR THE WILMINGTON-HAR- BOOR CITY AREA OF SOUTH LOS ANGELES TO REFLECT CHANGES IN THE AREA AND PROVIDE A MECHANAISM OPMENT AND ACHIEVE CONSISTENCE BETWEEN THE GENERAL PLAN AND ZONING.,https://ceqanet.opr.ca.gov/1988072710,LOS ANGELES ZONING CONSISTENCY PROG: WILMINGTON-HABOR CITY,DAVID KUNZMAN,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134853508,,Los Angeles,Los Angeles,,HARBOR FREEWAY & PALOS VERDES DR,,,,#110,PACIFI,,No,1/4/1989,2/17/1989,,Rezone,,,,,,,,,,,,,,,,,,
1988072710,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES ZONING CONSISTENCY PROG: WILMINGTON-HABOR CITY,FIN,1/4/1989,,REVISE THE EXISITING DISTRICT PLAN FOR THE WILMINGTON-HAR- BOOR CITY AREA OF SOUTH LOS ANGELES TO REFLECT CHANGES IN THE AREA AND PROVIDE A MECHANAISM OPMENT AND ACHIEVE CONSISTENCE BETWEEN THE GENERAL PLAN AND ZONING.,https://ceqanet.opr.ca.gov/1988072710/2,LOS ANGELES ZONING CONSISTENCY PROG: WILMINGTON-HABOR CITY,DAVID KUNZMAN,LOS ANGELES CITY PLANNING,N/A,,,,,,,2134853508,,Los Angeles,Los Angeles,,HARBOR FREEWAY & PALOS VERDES DR,,,,#110,PACIFI,,No,1/4/1989,2/17/1989,,Rezone,,,,,,,,,,,,,,,,,,
1989010201,"Madera, City of",City of Madera,,DUTRA/TAMIMI PROPERTY DEVELOPMENT,EIR,1/4/1989,,PROPOSAL TO DEVELOP 2 COMMERCIAL AREAS OF 9 AND 5 ACRES AND SEVERAL OFFICE DEVELOPMENT PROJECTS ON 8 ACRES IN CONJUNCT- ION WITH A MAXIMUM OF 264 SINGLE F,https://ceqanet.opr.ca.gov/1989010201,DUTRA/TAMIMI PROPERTY DEVELOPMENT,LEONA FRANKE JAMES,MADERA CITY,N/A,,,,,,,2096748802,,Madera,Madera,,W. CLEVELAND AVE/HALLMARK DR,,             86,33-240-02,99,,,No,1/4/1989,2/3/1989,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010202,Placer County,,,1988 PLACER COUNTY REGIONAL TRANSPORTATION PLAN,NEG,1/4/1989,,THE RTP INCORPORATES WITHIN 1 DOCUMENT; AN ACTION PLAN TO RESOLVE CURRENT TRANSPORTATION DEFICIENCES; AND A TOOL TO PLAN FOR THE FUTURE TRANSPORTATION RESIDENTS. THESE 2 PLAN ELEMENTS HAVE BEEN INTEGRATED INTO A FUNDING PROGRAM COMPATIBLE WITH THE FISCAL ABILITY OF THE COUNTY AND ITS MEMBER AGENCIES.,https://ceqanet.opr.ca.gov/1989010202,1988 PLACER COUNTY REGIONAL TRANSPORTATION PLAN,GRAYSON MARSHALL,PLACER COUNTY,N/A,,,,,,,9168234792,,,Placer,,,,,,,,,No,1/4/1989,2/3/1989,Transportation,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1989010401,"Caltrans, Planning","California Department of Transportation, Headquarters",,REVISE INTERCHANGE/REPLACE BRIDGE ON SR 101 @OAK PARK,NEG,1/4/1989,,REPLACE BRIDGE AND REVISE OAK PARK ROAD INTERCHANGE. THE NEW OVERCROSSING AND PORTIONS OF OAK PARK ROAD AND THE FRONTAGE ROAD WOULD BE WIDENED. SOUTHBOUND NORTHBOUND RAMPS MAY BE RELOCATED. PROJECT WOULD ALLEVIATE TRAFFIC CONGESTION AT INTERCHANGE,https://ceqanet.opr.ca.gov/1989010401,REVISE INTERCHANGE/REPLACE BRIDGE ON SR 101 @OAK PARK,RAY SCOTT,CA STATE TRANSPORTATION DEPARTMENT,N/A,,,,,,,8055493375,,San Luis Obispo,San Luis Obispo,,,,,,101,,,No,1/4/1989,2/3/1989,Transportation,,"Air Quality, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010402,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"EA # 563, CUP #144, VARIANCE # 224",NEG,1/4/1989,,"DEMOLITION OF KENTUCKY FRIED CHICKEN AND CONSTRUCTION OF NEW DRIVE-THRU, EAT-IN, AND CARRY-OUT FAST FOOD RESTAURANT AT 29035 WESTERN AVENUE.",https://ceqanet.opr.ca.gov/1989010402,"EA # 563, CUP #144, VARIANCE # 224",LAURIE M. BRIGHAM,RANCHO PALOS VERDES CITY,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,WESTERN AVE & CADDINGTON,,,7555-20-14,213,,,No,1/4/1989,2/3/1989,Commercial,Use Permit,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989010403,Palmdale School District,,,PALMDALE SCHOOL DISTRICT-INTERMEDIATE SCHOOL,NEG,1/4/1989,,CONSTRUCTION OF AN INTERMEDIATE SCHOOL IN THE PALMDALE SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1989010403,PALMDALE SCHOOL DISTRICT-INTERMEDIATE SCHOOL,PAMELA JOHNSON,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,70TH STREET/AVENUE S,,,,,,,No,1/4/1989,2/3/1989,Educational,,Noise,,,,,,,,,,,,,,,,,
1989010805,Kern County,,,PROPOSITION 52 PHASE I PROJECT "J",NOE,1/4/1989,1/4/1989,SIFETY CELL IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989010805,PROPOSITION 52 PHASE I PROJECT "J",AL GUTIERREZ,,N/A,,1350 NORRIS ROAD,,BAKERSFIELD,,93308,8058617335,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011518,Fish and Game (HQ) Environmental Services,,,PALOS VERDES SUNKEN VESSEL FISHING REEF,NOE,1/4/1989,1/4/1989,CONSTRUCT OF SUNKEN VESSEL,https://ceqanet.opr.ca.gov/1989011518,PALOS VERDES SUNKEN VESSEL FISHING REEF,JOHN J. GRANT,CA ST DEPT. OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,2135905180,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011519,Fish and Game (HQ) Environmental Services,,,CARLSBAD ARTIFICIAL REEF (CAR),NOE,1/4/1989,1/4/1989,QUARRY ROCK ARTIFICIAL REEF,https://ceqanet.opr.ca.gov/1989011519,CARLSBAD ARTIFICIAL REEF (CAR),JOHN J. GRANT,CA ST DEPT. OF FISH AND GAME,N/A,,,,,,,2135905180,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989011520,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CA0003271 HR TEXTRON INC,NOE,1/4/1989,1/4/1989,DISCHARGE GROUND WATER,https://ceqanet.opr.ca.gov/1989011520,CA0003271 HR TEXTRON INC,JOSHUA M. WORKMAN,,N/A,,"107 S. BROADWAY,ROOM 4027",,LOS ANGELES,,90012,2136206096,,,Los Angeles,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1989011526,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CA0060747 PIONEER HOSPITAL,NOE,1/4/1989,1/4/1989,PUMP GROUND WATER FROM BENEATH HOSPITAL,https://ceqanet.opr.ca.gov/1989011526,CA0060747 PIONEER HOSPITAL,JOSHUA M. WORKMAN,,N/A,,"107 S. BROADWAY,RM 4027",,LOS ANGELES,,90012,2136206092,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
