SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993043044,"Chico, City of",City of Chico,,WALNUT PARK PREZONE,EIR,2/17/1994,,31 LOT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993043044/2,WALNUT PARK PREZONE,PAM FIGGEWFORD,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,             15,,,,,No,2/17/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1993071116,South Coast Air Quality Management District,,,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,EIR,2/17/1994,,REFORMULATED FUELS PROJECT,https://ceqanet.opr.ca.gov/1993071116/2,POWERINE OIL COMPANY REFORMULATED FUELS PROJECT,TERRY MCCALL,8OUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963107,,,,,,,,,,,,No,2/17/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1993101022,Marin County,,,FRENCH RANCH MASTER PLAN,EIR,2/17/1994,,,https://ceqanet.opr.ca.gov/1993101022/2,FRENCH RANCH MASTER PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,2/17/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1993121020,"Santa Ana, City of",City of Santa Ana,,SANTA ANA GATEWAY,EIR,2/17/1994,,,https://ceqanet.opr.ca.gov/1993121020/2,SANTA ANA GATEWAY,MAYA DEROSA,CITY OF SANTA ANA,N/A,,,,,,,7146475860,,Santa Ana,Orange,,,,,,,,,No,2/17/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994021028,"Moorpark, City of",City of Moorpark,,SPECIFIC PLAN NO. 8 - MOORPARK,NOP,2/17/1994,,"PROVIDES UP TO 3,200 RESIDENTIAL UNITS LOCATED WITHIN FIVE VILLAGES.",https://ceqanet.opr.ca.gov/1994021028,SPECIFIC PLAN NO. 8 - MOORPARK,DEBORAH TRAFFENSTEDT,CITY OF MOORPARK,N/A,,,,,,,8055296864,,Moorpark,Ventura,,CAMPUS PARK DRIVE,,,SEE EIR,"SR 118,23",,,No,2/17/1994,3/18/1994,Residential,"Annexation, General Plan Amendment, Prezone, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994021029,Livermore Valley Joint Unified School District,,,SANTA BARBARA CELLULAR ORTEGA HILL SITE,NEG,2/17/1994,,"ALLOW CONSTRUCTION OF A CELLULAR TRANSCEIVER SITE TO BE LOCATED ON A 1,600 SQ FT LEASE AREA OF THE JOSTEN'S PROPERTY",https://ceqanet.opr.ca.gov/1994021029,SANTA BARBARA CELLULAR ORTEGA HILL SITE,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682002,,,Santa Barbara,,,,,,,,,No,2/17/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994022041,Merced County,,,ADMINISTRATIVE APP NO 237 DONALD AND ELSA SHERMAN,NEG,2/17/1994,,TO LEGALIZE AN EXISTING DAIRY FACILITY FOR 596 TOTAL ANIMAL UNITS.,https://ceqanet.opr.ca.gov/1994022041,ADMINISTRATIVE APP NO 237 DONALD AND ELSA SHERMAN,MATTHEW HARRIS,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,2/17/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994022042,Auburn Union Elementary School District,,AUSD,ATWOOD ROAD AREA MIDDLE SCHOOL,NEG,2/17/1994,,CONSTRUCTION OF : MIDDLE SCHOOL (GRADES 6-8),https://ceqanet.opr.ca.gov/1994022042,ATWOOD ROAD AREA MIDDLE SCHOOL,MR JOSEPH SURRA,AUBURN UNION SCHOOL DISTRICT,N/A,,,,,,,9168857242,,Auburn,Placer,,,,,,,,,No,2/17/1994,3/10/1994,,,,,,,,,,,,,,,,,,,,
1994022043,Delhi Unified School District,,,PROPOSED SITE ACQUISITION BY DELHI UNIFIED SCHOOL DISTRICT,NEG,2/17/1994,,PROPOSED ACQUISITION OF AN APPROXIMATELY 67.8 ACRE SITE FOR THE EVENTUAL CONSTRUCTION OF A GRADE 6-12 SCHOOL BY THE DELHI UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1994022043,PROPOSED SITE ACQUISITION BY DELHI UNIFIED SCHOOL DISTRICT,NANCY H. BROWN,DELHI UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098926822,,,Merced,,,,,,,,,No,2/17/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994022053,"Indio, City of",City of Indio,,"PIMA GRO SYSTEMS, INC. WILSON NOLAN",NOP,2/17/1994,,CONSTRUCTION OF A BIOSOLIDS SEWER SLUDGE COMPOSTING FACILITY,https://ceqanet.opr.ca.gov/1994022053,"PIMA GRO SYSTEMS, INC. WILSON NOLAN",JOSEPH FISS,CITY OF INDIO,N/A,,,,,,,6193426500,,,Riverside,,,,,,,,,No,2/17/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994023040,"Half Moon Bay, City of",City of Half Moon Bay,,CALTRANS SITE ANNEXATION,NEG,2/17/1994,,ANNEX PORTION OF EXISTING CALTRANS MAINTENANCE STATION INTO CITY,https://ceqanet.opr.ca.gov/1994023040,CALTRANS SITE ANNEXATION,CHRIS GUSTIN,CITY OF HALF-MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,FAIRWAY DRIVE/SR 1,,,066-093-230,,,,No,2/17/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994023041,Yolo County,,,ZF-4132 (HAYES-USE PERMIT),NEG,2/17/1994,,,https://ceqanet.opr.ca.gov/1994023041,ZF-4132 (HAYES-USE PERMIT),JOHN BENCUMO,COMMUNITY DEVELOPMENT AGENCY YOLO COUNTY,N/A,,,,,,,9166668020,,Woodland,Yolo,,E. MAIN STREET/COUNTY ROAD 102,,,27-37-09,16,,,No,2/17/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994024002,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,"USDA FOREST SERVICE, EAST SHORE PROJECT - TAHOE REGIONAL",EIS,2/17/1994,,"THE DRAFT EIS EXAMINES THE ENVIRONMENTAL IMPACTS OF A 10,000 ACRE TIMBER HARVEST LOCATED ON THE EAST SHORE OF LAKE TAHOE. THE APPLICANT'S PREFERRED ALTERNATIVE INCLUDES: HELICOPTER YARDING ON 6,116 ACRES, TRACTOR SKIDDING ON 468 ACRES WITH A COMBINED VOLUME OF 30.7 MILLION BOARD FEET.",https://ceqanet.opr.ca.gov/1994024002,"USDA FOREST SERVICE, EAST SHORE PROJECT - TAHOE REGIONAL",LYN BARNETT,TAHOE REGIONAL PLANNING AGENCY (TRPA),N/A,,,,,,,7025884547,,,,,,,,,,,,No,2/17/1994,4/4/1994,,,,,,,,,,,,,,,,,,,,
1994106608,"Carlsbad, City of",City of Carlsbad,,AVIARA PHASE III,NOD,2/17/1994,2/17/1994,MASTER PLAN/LOCAL COASTAL PLAN/GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1994106608,AVIARA PHASE III,MIKE GRIM,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92009,"619/438-1161,4499",,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106609,"Hillsborough, City of",City of Hillsborough,,"LAND USE, OPEN SPACE AND CONSERVATION, PUBLIC SAFETY,",NOD,2/17/1994,2/17/1994,ELEMENTS OF THE TOWN OF HILLSBOTOUGH GENERAL PLAN,https://ceqanet.opr.ca.gov/1994106609,"LAND USE, OPEN SPACE AND CONSERVATION, PUBLIC SAFETY,",MAUREEN K. MORTON,TOWN OF HILLSBOROUGH,N/A,,1600 FLORIBUNDA AVE,,HILLSBOROUGH,CA,94010,4155793816,,Hillsborough,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1994106610,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DECK ADDITION,NOE,2/17/1994,2/17/1994,CONSTRUCTION OF DECK ADDITION TO EXISTING SNACK CONCESSION,https://ceqanet.opr.ca.gov/1994106610,DECK ADDITION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106611,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BENCH CONSTRUCTION,NOE,2/17/1994,2/17/1994,INSTALLATION OF MEMORIAL BENCH BY THE UPPER PARKING LOT,https://ceqanet.opr.ca.gov/1994106611,BENCH CONSTRUCTION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106612,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DIAZ RIDGE TRAIL I,NOE,2/17/1994,2/17/1994,CONSTRUCTION OF TRAIL AND SPLIT RAIL FENCING,https://ceqanet.opr.ca.gov/1994106612,DIAZ RIDGE TRAIL I,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106613,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOLCOFF ADOBE STABILIZATION,NOE,2/17/1994,2/17/1994,EXTEND EXISTING FRENCH DRAIN TO PROTECT BOLCOFF ADOBE,https://ceqanet.opr.ca.gov/1994106613,BOLCOFF ADOBE STABILIZATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106614,"Parks and Recreation, Department of",California Department of Parks and Recreation,,POTABLE WATER PROFECT,NOE,2/17/1994,2/17/1994,"CONSTRUCT GRAVEL SERVICE ROAD, DRILL WELL, INSTALL PUMP AND ELECTRICAL LINES FOR POTABLE WATER SERVICE",https://ceqanet.opr.ca.gov/1994106614,POTABLE WATER PROFECT,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106615,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION,NOE,2/17/1994,2/17/1994,DEMOLISH OLD HIOUCHI SECTOR HEADQUARTERS BUILDING,https://ceqanet.opr.ca.gov/1994106615,DEMOLITION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106616,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,2/17/1994,2/17/1994,INSTALL WATERLINE FROM AN EXISTING HOSE RISER,https://ceqanet.opr.ca.gov/1994106616,WATERLINE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106617,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MCCRARRY RIDGE TRAILHEAD REROUTE,NOE,2/17/1994,2/17/1994,REROUTE THE FIRST 25 METERS OF THE MCCRARY RIDGE TRAIL,https://ceqanet.opr.ca.gov/1994106617,MCCRARRY RIDGE TRAILHEAD REROUTE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106618,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING DELINEATION,NOE,2/17/1994,2/17/1994,INSTALL SIGNING AND LOG BARRIERS ALONG PARKING LOT,https://ceqanet.opr.ca.gov/1994106618,PARKING DELINEATION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106619,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIT TOILET CONSTRUCTION,NOE,2/17/1994,2/17/1994,CONSTRUCT NEW PIT TOILET NEAR FAMILY GROUP CAMPSITES,https://ceqanet.opr.ca.gov/1994106619,PIT TOILET CONSTRUCTION,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106620,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,SALISBURY ISLAND EROSION REPAIR,NOE,2/17/1994,2/17/1994,CONSTRUCTION OF ROCK PRISM ON TIDAL SHELF,https://ceqanet.opr.ca.gov/1994106620,SALISBURY ISLAND EROSION REPAIR,F. WAYNE PIERSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER RD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,Stockton,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106621,"Bishop, City of",City of Bishop,,CONDITIONAL USE PERMIT TO SET ASIDE THE ZONING REQUIREM,NOD,2/17/1994,2/17/1994,PLACE A TEMPORARY MODULAR MEDICAL OFFICE BUILDING,https://ceqanet.opr.ca.gov/1994106621,CONDITIONAL USE PERMIT TO SET ASIDE THE ZONING REQUIREM,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1994106622,"Bishop, City of",City of Bishop,,NEW CONSTRUCTION AND CONDITIONAL USE PERMIT,NOD,2/17/1994,2/17/1994,T2-STORY OFFICE RETAIL BUILDING AND 2 RESIDENTIAL DWELLINGS,https://ceqanet.opr.ca.gov/1994106622,NEW CONSTRUCTION AND CONDITIONAL USE PERMIT,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994106623,Ceres Unified School District,,,WEST CERES ELEMENTARY SCHOOL,NOD,2/17/1994,2/17/1994,CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1994106623,WEST CERES ELEMENTARY SCHOOL,JACK RUDD,CERES UNIFIED SCHOOL DISTRICT,N/A,,P.O. BOX 307,,CERES,CA,95307,2095380141,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994106624,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,2/17/1994,2/17/1994,STORE WATER IN EXISTING OFF STREAM RESERVOIR,https://ceqanet.opr.ca.gov/1994106624,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,STATE WATER RESOURCES CONTROL BOARD WATER RIGHTS DIVISION,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106625,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/17/1994,2/17/1994,"ACQUIRE ONE PARCEL OF LAND, 120 ACRES",https://ceqanet.opr.ca.gov/1994106625,ACQUISITION OF LAND,KENNETH PIERCE,PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,653-0538,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106626,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEPHONE LINE REPAIR,NOE,2/17/1994,2/17/1994,REPAIR EXISTING UNDERGROUND TELEPHONE LINE.  ARCHEOLOGICAL MONITOR WILL BE ON SITE,https://ceqanet.opr.ca.gov/1994106626,TELEPHONE LINE REPAIR,RONILEE CLARK,PARKS AND REC,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106627,Fish and Game (HQ) Environmental Services,,,PGT/PGE VERNAL POOL HABITAT MITIGATION,NOE,2/17/1994,2/17/1994,ACQUIRE 234+ ACRES OF HABITAT FOR PROTECTION OF ENDANGERED SPECIES ASSOCIATED WITH VERNAL POOLS,https://ceqanet.opr.ca.gov/1994106627,PGT/PGE VERNAL POOL HABITAT MITIGATION,JOHN SCHMIDT,FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,445-8448,,Dixon,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
