SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993092108,"Ione, City of",City of Ione,,IONE REDEVELOPMENT PLAN,EIR,4/13/1998,,"TO ADOPT THE IONE REDEVELOPMENT PLAN WHICH ENCOMPASSES APPROX. 621 ACRES WITHIN THE CITY OF IONE AND SPELLS OUT A PROGRAM TO FACILITATE ECONOMIC DEVELOPMENT, PROMOTE HOUSING REHABILITATION, AND THROUGH INFRASTRUCTURE PROJECTS TO UPGRADE STREETS, WATER AND SEWER SYSTEMS.",https://ceqanet.opr.ca.gov/1993092108/2,IONE REDEVELOPMENT PLAN,HENRY HESLING,IONE REDEVLOPMENT AGENCY,N/A,,,,,,,2092742412,,Ione,Amador,,,,,,104 & 124,SUTTER CREEK,,No,4/13/1998,5/28/1998,,,,,,,,,,,,,,,,,,,,
1996081036,"Beverly Hills, City of",City of Beverly Hills,,COLDWATER CANON RESERVOIR PROJECT,EIR,4/13/1998,,"DEMOLITION OF A DAMAGED 7.7 MILLION GAL. SUBTERRANEAN RESERVOIR, AND REPLACEMENT WITH A 9.1 MILLION GAL RESERVOIR AT 1098 BEVERLY DRIVE AND CONSTRUCTION OF A 2.4 MILLION GAL. CONCRETE RESERVOIR AT 1025 WOODLAND DR.",https://ceqanet.opr.ca.gov/1996081036/2,COLDWATER CANON RESERVOIR PROJECT,LARRY SAKURAI,CITY OF BEVERLY HILLS,N/A,,,,,,,3102851123,,Beverly Hills,Los Angeles,,BEVERLY DR/WOODLAND RD/COLDWATER C,,,4350-101-900,2,,,No,4/13/1998,5/28/1998,,,,,,,,,,,,,,,,,,,,
1997081025,Ventura County,,,Moorpark Road Realignment,EIR,4/13/1998,,TO REDUCE THE FREQUENCYJ AND SEVERITY OF ACCIDENTS ON MOORPARK ROAD,https://ceqanet.opr.ca.gov/1997081025/2,Moorpark Road Realignment,MAL MACKINNON,COUNTY OF VENTURA PUBLIC WORKS AGENCY,N/A,,,,,,,8056542065,,Ventura,Ventura,,SANTA ROSA RD/TIERRA REJADA RD,,,,23,,,No,4/13/1998,5/28/1998,,,,,,,,,,,,,,,,,,,,
1998041057,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,DONATI,NEG,4/13/1998,,DEMOLISH AN EXISTING SFR AND CONSTRUCT A NEW RESIDENCE IN ITS PLACE.  EXISTING STRUCTURE MAY HAVE HISTORICAL SIGNIFICANCE,https://ceqanet.opr.ca.gov/1998041057,DONATI,RICK TOOKER,CITY OF CARMEL,N/A,,,,,,,4086246835,,,Monterey,,SCENIC/SAN ANTONIO,,,10-291-02,1,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041058,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE COMMONS - NEW PATIO AREA PROJECT,NEG,4/13/1998,,CONSTRUCTION OF A NEW PATIO AREA,https://ceqanet.opr.ca.gov/1998041058,RESIDENCE COMMONS - NEW PATIO AREA PROJECT,SCOTT CHARMACK,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,5629854131,,Long Beach,Los Angeles,,,,,,405/605,,LONG BEACH,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041059,Desert Sands Unified School District,,DSUSD,DUNE PALMS ELEMENTARY AND MIDDLE SCHOOLS PROJECT,NEG,4/13/1998,,CONSTRUCTION OF A NEW ELEMENTARY AND MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1998041059,DUNE PALMS ELEMENTARY AND MIDDLE SCHOOLS PROJECT,PEGGY REYES,DESERT SANDS UNIFIED SCHOOL DIST.,N/A,,,,,,,7607718515,,Indio,Riverside,,DUNE PALMS/MILES AVE,,,604-062-001,111,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041060,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AMENDMENT AT 837 HERMOSA AVENUE,NEG,4/13/1998,,AMENDMENT TO CHANGE THE ALLOWED OPERATING HOURS IN CITY ENCROACHMENT AREA(PATIO),https://ceqanet.opr.ca.gov/1998041060,CUP AMENDMENT AT 837 HERMOSA AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,HERMOSA AVE/9TH ST,,,4187002012,PCH,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041061,Monterey County,,,"GRICE, HAROLD MINOR SUBDIVISION",NEG,4/13/1998,,"DIVISION OF 2.6 ACRE PARCEL INTO FOUR 6,000 SQ FT PARCELS WITH A 2 ACRE REMAINDER",https://ceqanet.opr.ca.gov/1998041061,"GRICE, HAROLD MINOR SUBDIVISION",DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,Monterey,,BAY FARMS RD/HILLCREST RD,,,117-092-004,,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041062,Madera County,,,"EA 98-01, GOLDSIDE ESTATES WASTEWATER TREATMENT SYSTEM",NEG,4/13/1998,,"EA FOR TO REPLACE EXISTING PACKAGE TREATMENT PLANT WITH A NEW PACKAGE TREATMENT PLANT WITH THE SAME 50,000 GPD CAPACITY AND MINOR SPRAY FIELD MODIFICATIONS",https://ceqanet.opr.ca.gov/1998041062,"EA 98-01, GOLDSIDE ESTATES WASTEWATER TREATMENT SYSTEM",BRUCE RAMSDEN,MADERA COUNTY ENGINEERING DEPT.,N/A,,,,,,,2096757817,,,Madera,,HWY 49/GOLDSIDE DR,,,055-182-060,49,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041063,"San Diego, City of",City of San Diego,,CLEMSON CIRCLE,NEG,4/13/1998,,CONSTRUCTION OF A SFR,https://ceqanet.opr.ca.gov/1998041063,CLEMSON CIRCLE,DREW KLEIS,CITY OF SAN DIEGO,N/A,,,,,,,6192366554,,La Jolla,San Diego,,RUTGERS RD/CLEMSON CIRCLE,,,358-130-06,,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041064,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Hazardous Waste Facility Permit Determination For MWSF,MND,4/13/1998,,"PERMIT WOULD AUTHORIZE THE CONSTRUCTION, OPERATION AND FUTURE CLOSURE OF A MIXED WASTE STORAGE FACILITY AT THE NAVAL AIR SATATION, NORTH ISLAND",https://ceqanet.opr.ca.gov/1998041064,Hazardous Waste Facility Permit Determination For MWSF,ALFRED WONG,DTSC,N/A,,,,,,,5105403946,,Coronado,San Diego,,ROE ST,,,536-510,57,SAN DIEGO BAY,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041065,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW COMMERCIAL NO.98-002/CUP NO. 98-001,NEG,4/13/1998,,ESTABLISHMENT OF A RESTAURANT WITH ON-SITE SEATING,https://ceqanet.opr.ca.gov/1998041065,PLOT PLAN REVIEW COMMERCIAL NO.98-002/CUP NO. 98-001,ARA MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041066,Santa Cruz County,,,WILLOWBROOK DRIVE RESIDENTIAL CARE FACILITY,NEG,4/13/1998,,INCREASE BEDS FROM 15 TO 34 WITHIN AN EXISTING RESIDENTIAL CARE FACILITY,https://ceqanet.opr.ca.gov/1998041066,WILLOWBROOK DRIVE RESIDENTIAL CARE FACILITY,PAIA LEVINE,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543178,,,Santa Cruz,,HWY 9/WILLOWBROOK DR,,,72-133-13,9,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041067,"Carlsbad, City of",City of Carlsbad,,KELLY RANCH "CORE AREA" SUBDIVISION,NOP,4/13/1998,,RESIDENTAIL SUBDIVISION OF 174 ACRES,https://ceqanet.opr.ca.gov/1998041067,KELLY RANCH "CORE AREA" SUBDIVISION,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,EL CAMINO REAL/CANNON RD,,,208-020-37,I-5,AGUA HEDIONA LAGOON,MCCLELLAN,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998041068,"La Habra, City of",City of La Habra,,LA HABRA KNOLLS TENTATIVE TRACT NO. 14545,NEG,4/13/1998,,PUD/PRECISE PLAN FOR THE CONSTRUCTION OF A NEW 53 UNIT CONDO PROJECT,https://ceqanet.opr.ca.gov/1998041068,LA HABRA KNOLLS TENTATIVE TRACT NO. 14545,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,5629059724,,La Habra,Orange,,,,,"19-022-42,47",39/90,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998042032,"Fort Bragg, City of",City of Fort Bragg,,WHITE PROPERTY ANNEXATION ANX 1-98/GPA 1-98/ZON 1-,NEG,4/13/1998,,ANNEXATION OF A 69.2 ACRE PARCEL WITH EXISTING SINGLE FAMILY RESIDENCE INTO CITY LIMITS.,https://ceqanet.opr.ca.gov/1998042032,WHITE PROPERTY ANNEXATION ANX 1-98/GPA 1-98/ZON 1-,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,,,,,,7079612828,,Fort Bragg,Mendocino,,AIRPORT RD. HIGHWAY 1,,,069-241-15,ONE,PACIFIC/PUDDING,PRIVATE STRIP,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998042033,Contra Costa County,,,"AMERICAN TOWERS SYSTEMS, INC.",NEG,4/13/1998,,"REQUEST TO ESTABLISH A 185 FOOT COMMUNICATION TOWER W/ AN OVERALL HEIGHT INCLUDING ANTENNAS OF 200 FT., LOCATED ON THE SOUTHERLY SIDE OF HIGHWAY 4 AND THE NORTHERLY SIDE OF EVORA ROAD.",https://ceqanet.opr.ca.gov/1998042033,"AMERICAN TOWERS SYSTEMS, INC.",DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2953351210,,,Contra Costa,,"EVORA RD., HIGHWAY 4",,,099-140-009,,,BUCHANAN,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998042034,Shasta County,,,PARCEL MAP 98-03 (RIVER BEND ASSOCIATES),NEG,4/13/1998,,REQUEST FOR A THREE PARCEL LAND DIVISION OF APPROX. 19.3 ACRES. TWO OF THE PROPOSED PARCELS ARE DEVELOPED WITH RESIDENTIAL USES WITH THE THIRD PARCEL BEING VACANT.,https://ceqanet.opr.ca.gov/1998042034,PARCEL MAP 98-03 (RIVER BEND ASSOCIATES),PAT CECIL,SHASTA COUNTY DEPT. OF RESOURCES MANAGEMENT,N/A,,,,,,,5302255532,,,Shasta,,"MCARTHUR RD., RITTER RD.",,,016-570-13,89,FALL RIVER,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998042035,Sierra County,,,TABER MINE RECLAMATION PLAN NEGATIVE DECLARATION,NEG,4/13/1998,,MINE RECLAMATION. OPERATION ENCOMPASSES APPROX. 1.5 ACRES. REHABILITATE THE TUNNEL W/ A MINERAL PRODUCTION OPERATION TO FOLLOW.,https://ceqanet.opr.ca.gov/1998042035,TABER MINE RECLAMATION PLAN NEGATIVE DECLARATION,CRAIG HOFFMAN,SIERRA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5302893251,,,Sierra,,,,,001-090-001-0,,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998044006,"Air Force, United States",United States Air Force,USAF,"COMMUNITY HEALTH CLINIC, EDWARDS AFB",EA ,4/13/1998,,"CONSTRUCTION OF A 44,000 SQ FT , OUTPATIENT COMMUNITY HEALTH CLINIC",https://ceqanet.opr.ca.gov/1998044006,"COMMUNITY HEALTH CLINIC, EDWARDS AFB",CHRISTOPHER RUSH,USAF AFFTC/EM,N/A,,,,,,,8052771425,,,Kern,,HOSPITAL RD/FORBES RD,,,,,,,No,4/13/1998,5/13/1998,,,,,,,,,,,,,,,,,,,,
1998100115,Plumas County,,,1998 WINTER GENERAL PLAN AMEND. & AMERICAN VALLEY REVIEW,NOD,4/13/1998,4/13/1998,GENERAL PLAN AMENDMENTS & ANNUAL REVIEW FOR AMERICAN VALLEY PLANNING AREA.,https://ceqanet.opr.ca.gov/1998100115,1998 WINTER GENERAL PLAN AMEND. & AMERICAN VALLEY REVIEW,NANCY L. DAFORNO,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN STREET, ROOM 121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998100286,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SQUARE D POST CLOSURE PERMIT,NOD,4/13/1998,4/13/1998,OPERATION & MAINTENANCE OF A POST CLOSURE GAP & GROUND- WATER MONITORING SYSTEM.,https://ceqanet.opr.ca.gov/1998100286,SQUARE D POST CLOSURE PERMIT,KATHY SAN MIGUEL,DEPT. OF TOXIC SUBSTANCES CONTROL-OFFICE OF POLICY,N/A,,"400 P ST., RM. 4310",,SACRAMENTO,CA,95812-0806,8185512172,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100354,San Diego County,,,LEVANDOWSKI/GAVRILOVICH TPM 20212 LOG #95-09-007,NOD,4/13/1998,4/13/1998,"SUBDIVIDION OF 39.20 GROSS ACRES OF LAND INTO 4 PARCELS OF 9.3, 9.83, 9.61 & 10.46 ACRES EACH.  CONSTRUCTION OF A PRIVATE ROAD INTERSECTING WITH HWY 78.",https://ceqanet.opr.ca.gov/1998100354,LEVANDOWSKI/GAVRILOVICH TPM 20212 LOG #95-09-007,LORY NAGEM,COUNTY OF SAN DIEGO-DPLU  ATTN: NORA RIVERA,N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943692,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109903,"Youth Authority, Department of",Department of Youth Authority,,REPLACEMENT OF LOCKING DEVICES,NOE,4/13/1998,4/13/1998,REPLACE ALL LOCKING DEVICES WITH AN INTERCHANGEABLE DETENTION GRADE SYSTEM AT THE HEMAN G. STARK YOUTH TRAINING SCHOOL,https://ceqanet.opr.ca.gov/1998109903,REPLACEMENT OF LOCKING DEVICES,CAROL GUILBAULT,DEPT. OF YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOUROUGH DR.,,SACRAMENTO,CA,95823,9163226945,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109904,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACHFIELD ACCESS (97/98-OC-10),NOE,4/13/1998,4/13/1998,CREATION OF A LIMITED-USE ACCESS ROAD TO AN EXISTING LEACHFIELD,https://ceqanet.opr.ca.gov/1998109904,LEACHFIELD ACCESS (97/98-OC-10),KAREN MILLER,DEPT. OF PARKS & REC.,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-001,6192205315,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109906,"Caltrans, Planning","California Department of Transportation, Headquarters",,REMODEL EXISTING CALTRANS MAINTENANCE STATION - SHOSHONE,NOE,4/13/1998,4/13/1998,THE EXISTING SHOSHONE MAINTENANCE  STATION FACILITY WILL BE REMODELED ON LOCATION,https://ceqanet.opr.ca.gov/1998109906,REMODEL EXISTING CALTRANS MAINTENANCE STATION - SHOSHONE,CRAIG HOLSTE,CALTRANS DIST 9,N/A,,500 SOUTH MAIN STREET,,BISHOP,CA,93514,7608720630,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109915,San Joaquin Valley Air Pollution Control District,,,PERMIT FOR FUEL USE MODIFICATION ADDING UP TO 11% TDF,NOD,4/13/1998,4/13/1998,THE STOCKTON COGEN CO. IS AN EXISTING COGENERATION PLANT UTILIZING A FUEL MIXTURE OF COAL AND PETROLEUM COKE. CHANGE THE FUEL MIX TO INCLUDE 11% TIRE.,https://ceqanet.opr.ca.gov/1998109915,PERMIT FOR FUEL USE MODIFICATION ADDING UP TO 11% TDF,TRACY ROEMER BETTENCOURT,SAN JOAQUIN VALLEY UNIFIED-AIR POLLUTION CONTROL DISTRICT,N/A,,"4230 KIERNAN AVE., SUITE 130",,MODESTO,CA,95356,2095457000,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109920,"Trinidad, City of",City of Trinidad,,DESIGN REVIEW/COASTAL DEVELOPMENT PERMIT CONSTRUCTION,NOE,4/13/1998,4/13/1998,CONSTRUCTION OF A SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1998109920,DESIGN REVIEW/COASTAL DEVELOPMENT PERMIT CONSTRUCTION,ROBERT J. BROWN,CITY OF TRINIDAD,N/A,,409 TRINITY STREET,,TRINIDAD,CA,95570,7076770223,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109921,"University of California, Regents of the",Regents of the University of California,,"MINOR HALL ADDITION, SUITE 160",NOE,4/13/1998,4/13/1998,REMODEL OLD ANIMAL RESEARCH ROOMS IN TO OPTOMETRY CLINIC EXAMINATION ROOMS.,https://ceqanet.opr.ca.gov/1998109921,"MINOR HALL ADDITION, SUITE 160",KATHERINE MORTIMER,"UNIVERSITY OF CALIFORNIA, BERKELEY - PLANNING",N/A,,"300 A & E BUILDING, # 1382",,BERKELEY,CA,94720-1382,5106427720,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109924,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",NAPA STATE HOSPITAL SECURITY IMPROVEMENTS PROJECT,NOD,4/13/1998,4/13/1998,DEPT. OF MENTAL HEALTH HAS APPROVED THE CONSTRUCTION OF THE PROPOSED SECURITY IMPROVEMENTS AT NAPA STATE HOSPITAL. INSTALLATION OF A SINGLE 16 FT HIGH FENCE.,https://ceqanet.opr.ca.gov/1998109924,NAPA STATE HOSPITAL SECURITY IMPROVEMENTS PROJECT,CAROL GUILBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,"1600 - 9TH ST., ROOM 120",,SACRAMENTO,CA,95814,9163226945,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
