SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982011806,"Energy, United States Department of ",United States Department of Energy,,LIQUID METAL FAST BREEDER REACTOR PROGRAM,EIS,1/20/1982,,"SUPPLEMENT TO FEIS (ERDA-1535) OF 1975.  ADDRESSES CHANGED FACTORS, NEW INFORMATION, AND CHANGED EMPHASIS OF GOVERN- MENTAL ROLE.  DECISION ON DEPLOYME OF LMFBR PROGRAM WILL BE MADE BY THE UTILITY INDUSTRY.",https://ceqanet.opr.ca.gov/1982011806,LIQUID METAL FAST BREEDER REACTOR PROGRAM,WALLACE R. KORNACK,US ENERGY DEPT      NUCLEAR REACTOR PROGRAM,N/A,,,,,,,30135353130000,,,,,,,,,,,,No,1/20/1982,2/5/1982,,,"Air Quality, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1982011810,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GEOTHERMAL LEASING ON LASSEN NAT'L FOREST/57 SITES,OTH,1/20/1982,,LEASE LANDS WITHIN LASSEN N.F.FOR GEOTHERMAL EXPLORATION AND DEVELOPMENT. IDENTIFY ALTERNATIVE APPROACHES TO LEASING & EFFECTS ON ENVIRONMENT. sPECIAL MENT CONTROLS FOR MAKING LEASING DECISIONS TO BE IDENTIFIED & ANALYSIS TO BE APPLIED TO EXISTING NON-COMPETITIVE APPLI-,https://ceqanet.opr.ca.gov/1982011810,GEOTHERMAL LEASING ON LASSEN NAT'L FOREST/57 SITES,ZANE G. SMITH,US FOREST SERVICE   LASSEN NAT'L FOREST,N/A,,,,,,,,,,,,,,,,,,,No,1/20/1982,2/10/1982,Mining,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982011909,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEAS'G PROP W/PURCHASE OPTION FOR WOMEN'S CORRECT'L FACILITY,NOP,1/20/1982,,"LEASING AN EXISTING FACILITY TO HOUSE APPROXIMATELY 200  FEMALE INMATES IN MINIMUM/MEDIUM SECURITY QUARTERS.  NO  NEW CONSTRUCTION IS PROPOSED, AD  INCLUDE A PURCHASE OPTION.  SOME ADDITIONAL LIGHTING &  FENCING WLL BE REQUIRED FOR SECURITY PURPOSES.",https://ceqanet.opr.ca.gov/1982011909,LEAS'G PROP W/PURCHASE OPTION FOR WOMEN'S CORRECT'L FACILITY,MARGAZRET H. SEAMAN,CORRECTIONS DEPT OF STATE,N/A,,,,,,,91632402060000,,,,,,,,,,,,No,,3/15/1982,,,,,,,,,,,,,,,,,,,,
1982011910,"Napa, City of",City of Napa,,NAPA CREEK MANOR,NOP,1/20/1982,,THE PROJECT WILL CONSIST OF 91 ONE-BEDROOM APARTMENT  UNITS FOR ELDERLY AND/OR HANDICAPPED PERSONS OF LOW  AND MODERATE INCOME.,https://ceqanet.opr.ca.gov/1982011910,NAPA CREEK MANOR,VICTOR HOLANDS,NAPA CITY OF,N/A,,,,,,,70725277110000,,,,,,,,,,,,No,,3/15/1982,Residential,,,,,,,,,,,,,,,,,,,
1982012155,"Interior, United States Department of the ",United States Department of the Interior,,PLAN OF OPERATIONS FOR ROSARIO EXPLORATION COMPANY,NEG,1/20/1982,,"PROJECT WILL INVOLVE ACCESS AND DRILL HOLES FOR MINERAL  EXPLORATION.  PROPOSES DRILLING 8 HOLES SOUTHEAST OF  EAGLE MOUNTAIN.  SECOND PLAN PROP  ON WEST EDGE OF CHICAGO VALLEY.  3 MONTH DURATION.  INVOLVES WILDERNESS STUDY AREAS 145 AND 150, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1982012155,PLAN OF OPERATIONS FOR ROSARIO EXPLORATION COMPANY,KEN SCHULTE,US BUR LAND MGMT,N/A,,,,,,,71425635950000,,,,,,,,,,,,No,1/21/1982,2/19/1982,Mining,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1982012158,"Clovis, City of",City of Clovis,,ASHLAN AVENUE WIDENING PROJECT,NEG,1/20/1982,,RECONSTRUCTION OF A L.75 MILE PORTION OF ASHLAND AVENUE  TO A FOUR LAND SECTION BETWEEN WINERY AND CLOVIS AVENUES  IN CLOVIS.  CURRENT ROADWAY IS NO  ITS ARTERIAL STATUS.  DOES NOT INVOLVE ANY NEW RIGHT-OF-  WAY.  PROPOSED TO CONSIST OF FOUR 11 FOOT WIDE LANES.,https://ceqanet.opr.ca.gov/1982012158,ASHLAN AVENUE WIDENING PROJECT,DAVE WITT,CLOVIS CITY,N/A,,,,,,,20929880610000,,,,,,,,,,,,No,1/22/1982,2/22/1982,,,"Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1982012207,Los Angeles County,,,"TT 42705, 8 LOTS IN SUMMIT AREA",NEG,1/20/1982,,"DIVIDE 20 ACRES INTO 8 LOTS IN SUMMIT AREA OF ANTELOPE VALLEY. NORTH OF AVENUE V, WEST OF VIA FAMERO DRIVE. ZONED A-2-1. VACANT LAND WITH VACA POTENTIAL IMPACTS: ARCHAEOLOGY, FIRE HAZARD, EROSION, WATER AVAILABILITY.",https://ceqanet.opr.ca.gov/1982012207,"TT 42705, 8 LOTS IN SUMMIT AREA",FRANK GIANNINI,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             20,,,,,No,1/20/1982,2/10/1982,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1982012210,"Glendale, City of",City of Glendale,,"EIF NO. 81-71, 16 STORY COMMERCIAL BLDG.",NEG,1/20/1982,,"CONSTRUCT 16 STORY OFFICE & COMMERCIAL BLDG FRONTING BRAND BLVD NORTH OF MILFORD ST. AND 7 LEVEL PARKING STRUCTURE FRONTING MARYLAND AVE IN 295,000 GROSS SQ FT (280,725 NET SQ FT) & 800 PARKING SPACES.REMOVAL OF ON-SITE BUSINESSES & 2 HOUSES.",https://ceqanet.opr.ca.gov/1982012210,"EIF NO. 81-71, 16 STORY COMMERCIAL BLDG.",JIM GLASER,GLENDALE CITY       PLANNING DEPT,N/A,,,,,,,21395621400000,,,,,,,              1,,,,,No,1/20/1982,2/19/1982,"Commercial, Office, Other",,"Air Quality, Economics/Jobs, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982012212,Los Angeles County,,,"PARCEL MAP 14863, 4 LOTS ON MULHOLLAND HIGHWAY",NOP,1/20/1982,,"DIVIDE 14.15 ACRES INTO 4 LOTS NORTH SIDE OF MULHOLLAND HWY, EAST OF LAS VIRGENES RD, MALIBU AREA. SITE VACANT, HILLY WITH A FEW OAKS. SURROUNDED GP CALLS FOR NON-URBAN. COMBINED EIR MAY BE SUBMITTED WTH PM 13881. ON SCENIC HWY WITHIN MULHOLLAND SCENIC CORRIDOR.",https://ceqanet.opr.ca.gov/1982012212,"PARCEL MAP 14863, 4 LOTS ON MULHOLLAND HIGHWAY",LEONARD ERLANGER,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             15,,,,,No,1/21/1982,,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982012213,Los Angeles County,,,"PARCEL MAP 13881, 4 LOTS ON MULHOLLAND HIGHWAY",NOP,1/20/1982,,"DIVIDE 15.56 AC INTO 4 LOTS ON VACANT LAND, HILLY WITH SCATTERED OAK TREES. SURROUNDED BY SEMINARY, HORSE RANCH, MALIBU CREEK STATE PA NORTH SIDE OF MULHOLLAND HWY. WILL BE VISIBLE FRM SCENIC HWY. GP: NON-URBAN. MAY DO COMBINED EIR WITH PM 14863.",https://ceqanet.opr.ca.gov/1982012213,"PARCEL MAP 13881, 4 LOTS ON MULHOLLAND HIGHWAY",LEONARD ERLANGER,LOS ANGELES CO      DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             16,,,,,No,1/21/1982,,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982012215,"Water Resources, Department of",California Department of Water Resources,DWR,"CALIFORNIA AQUEDUCT CHECK STRUCTURE, HESPERIA AREA, S.B. CO",NEG,1/20/1982,,ALL WORK WITHIN EXISTING AQUEDUCT RIGHT OF WAY. MILES 379 AND 389.5. APPROX 12.9 AND 29.0 KILOMETERS WEST OF HESPERIA CONSTRUCT TWO CHECK STRUCTURES OF APRIL TO AUGUST 1982 WHEN AQUEDUCT WILL BE SHUT DOWN. THIS IS REQUIRED TO PREVENT POTENTIAL DAMAGE TO AQUEDUCT.,https://ceqanet.opr.ca.gov/1982012215,"CALIFORNIA AQUEDUCT CHECK STRUCTURE, HESPERIA AREA, S.B. CO",JOHN AKIYAMA,STATE DWR           DEPT OF WATER RESOURCES,N/A,,,,,,,21362048820000,,,,,,,,,,,,No,1/21/1982,2/11/1982,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982012216,"Caltrans, Planning","California Department of Transportation, Headquarters",,"STATE HIGHWAY 1 STORM DAMAGE REPAIR/REALIGNMENT, VENTURA CO",NEG,1/20/1982,,"POST MILE 2.2/3.2  LOCATED IN MOUNTAINOUS COASTAL SETTING IN VENTURA COUNTY ON STATE HIGHWAY 1 AT DEER CREEK RD ABOUT 2 1/2 MILES FROM LOS ANGELES COUNT HAVE INTERFERED WTH HWY OPERATION, PROJECT IS TO REMOVE DEBRIS & REALIGN HWY AWAY FROM THE SLIDES TOWARD OCEAN, AND",https://ceqanet.opr.ca.gov/1982012216,"STATE HIGHWAY 1 STORM DAMAGE REPAIR/REALIGNMENT, VENTURA CO","CATHY WRIGHT, ENV PLNG",STATE TRANSPORTATIONDISTRICT 7,N/A,,,,,,,21362045280000,,,,,,,,,,,,No,1/21/1982,2/4/1982,Other,,"Air Quality, Coastal Zone, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982012217,Ventura County,,,"CUP 3680 MOD #4,#5 - 15 OIL & GAS WELLS ON SULPHUR MOUNTAIN",NEG,1/20/1982,,MODIFICATION OF CUPS NUMBER 3580 AND 3680. APPLICANT: UNION OIL CO. TO DRILL & PRODUCE FROM UP TO 15 OIL & GAS WELLS ON TWO SEPARATE DRILL SITES APPROX 4.8 AND 6.3 ACRES SOUTHEAST OF OJAI. NEAR SCENIC HWY 150 & SULPHUR MTN RD. WITHIN FIRE HAZARD AREA.,https://ceqanet.opr.ca.gov/1982012217,"CUP 3680 MOD #4,#5 - 15 OIL & GAS WELLS ON SULPHUR MOUNTAIN","BRUCE SMITH, SUPERVISOR",VENTURA CO          PLANNING DIVISION,N/A,,,,,,,80565424970000,,,,,,,,,,,,No,1/21/1982,2/19/1982,Mining,Use Permit,"Air Quality, Mineral Resources, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982020505,Los Angeles County,,,CUP 1982/4 LOTS IN MULHOLLAND SCENIC CORRIDOR,NOP,1/20/1982,,"CONDITIONAL USE PERMIT TO CONSTRUCT 4 SINGLE FAMILY HOMES  ON 7 ACRES. VACANT LAND, FLAT WITH GRASSES AND OAK TREES.  SURROUNDED BY VACANT AND SINGLE F  IS NON URBAN/FLOODPLAIN MGT. SOUTH OF MULHOLLAND HWY 450  FEET EAST OF WARING DRIVE IN MALIBU AREA. TRIUNFO CREEK",https://ceqanet.opr.ca.gov/1982020505,CUP 1982/4 LOTS IN MULHOLLAND SCENIC CORRIDOR,LEONARD ERLANGER,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464010000,,,,,,,,,,,,No,2/3/1982,3/19/1982,"Mining, Other, Residential",Use Permit,"Aesthetics, Mineral Resources, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
