SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988050410,Los Angeles County,,,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,NOP,12/10/1993,,PROPOSED DEVELOPMENT OF 65 SINGLE FAMILY RESIDENTIAL UNITS AND AN 18-HOLE GOLF COURSE WITH CLUB HOUSE FACILITY.,https://ceqanet.opr.ca.gov/1988050410/3,Rancho Malibu 91-315 ZC CUP 87-291 & Vesting TT 46277,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,PAC COAST,,,No,12/10/1993,1/10/1994,"Other, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011032,"West Hollywood, City of",City of West Hollywood,,RALEIGH ENTERPRISES RETAIL/COMMERCIAL COMPLEX,SIR,12/10/1993,,"THE PROJECT IS A 125,732 SQ.FT. MIXED OFFICE/RETAIL/ COMMERCIAL COMPLEX LOCATED ON 1.85 AC.  USES IN THE PROJECT INCLUDE PEDESTRIAN-ORIENTED RETAIL AND RESTAURANTS (ALONG SUNSET BLVD.), OFFICE AND RETAIL SPACE, AND A FOUR-LEVEL PARKING STRUCTURE AT THE REAR OF THE PROJECT.",https://ceqanet.opr.ca.gov/1990011032/2,RALEIGH ENTERPRISES RETAIL/COMMERCIAL COMPLEX,JENNIFER DAVIS,CITY OF WEST HOLLYWOOD,N/A,,,,,,,213-854-7475 x479,,West Hollywood,Los Angeles,,SUNSET BLVD/ALTA LOMA ROAD,,,5559-001-020,,,,No,12/10/1993,1/24/1994,"Commercial, Office",,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991012103,San Joaquin County,,,BUCKEYE RANCH,EIR,12/10/1993,,"BUCKEYE RANCH IS A PRIVATE, GATED COMMUNITY OF 26 HOMESITES, AN 18 HOLE GOLF COURSE, AN EQUESTRIAN CENTER, AND A 720 ACRE NATURE PRESERVE.",https://ceqanet.opr.ca.gov/1991012103/2,BUCKEYE RANCH,KERRY SULLIVAN,SAN JOAQUIN COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683140,,Lodi,San Joaquin,,"FOREST LAKE ROAD, LOWER SACRAMENTO",,            870,"003-060-01,02",5,"MOKELUMNE, JAHNT SLU","LODI, LINDS",No,12/10/1993,1/24/1994,"Mining, Recreational, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993106128,"Napa, City of",City of Napa,,PARKS AND RECREATION ELEMENT OF THE GENERAL PLAN,NOD,12/10/1993,12/10/1993,ADOPTION OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1993106128,PARKS AND RECREATION ELEMENT OF THE GENERAL PLAN,DON MILLER,CITY OF NAPA,N/A,,1600 FIRST STREET,,NAPA,CA,94559-0660,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993106129,San Joaquin County,,,GENERAL PLAN AMENDMENT APPLICATION NO. GP-93-7,NOD,12/10/1993,12/10/1993,AMEND GENERAL PLAN AND REZONE 20.4 ACRES FROM GENERAL AG.,https://ceqanet.opr.ca.gov/1993106129,GENERAL PLAN AMENDMENT APPLICATION NO. GP-93-7,E. FAITH ARNOLD,SAN JOAQUIN COUNTY,N/A,,1810 EAST HAZELTON AVENUE,,STOCKTON,CA,95205,2094683120,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993106130,Los Angeles Unified School District,,,DOROTHY JOHNSON NEW OPPORTUNITY HIGH SCHOOL,NOD,12/10/1993,12/10/1993,,https://ceqanet.opr.ca.gov/1993106130,DOROTHY JOHNSON NEW OPPORTUNITY HIGH SCHOOL,FLORINE BENNETT,LOS ANGELES UNIFIED SCHHOL DISTRICT,N/A,,1425 S. SAN PEDRO STREET,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993106131,"Riverside, City of",City of Riverside,,EP-042-923/TM-27707,NOD,12/10/1993,12/10/1993,"STUDY OF PROPOSED SUBDIVISION OF 40 ACRES, 20 LOTS",https://ceqanet.opr.ca.gov/1993106131,EP-042-923/TM-27707,CRAIG AARON,CITY OF RIVERSIDE,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993106132,"Healdsburg, City of",City of Healdsburg,,"PROPOSED GROVE STREET EXTENSION, WIDENING",NOD,12/10/1993,12/10/1993,"EXTEND/CONNECT GROVE STRRET TO VINE STREET, WIDEN",https://ceqanet.opr.ca.gov/1993106132,"PROPOSED GROVE STREET EXTENSION, WIDENING",ROBERT JONES,CITY OF HEALDSBERG,N/A,,PO BOX 578,,HEALDSBURG,CA,95448,7074313346,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,Yes,Yes,
1993106133,"Highland, City of",City of Highland,,TENTATIVE TRACT 15570,NOD,12/10/1993,12/10/1993,A SUBDIVISION TO CREATE 8 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1993106133,TENTATIVE TRACT 15570,BRITT WILSON,CITY OF HGIHLAND,N/A,,26985 BASE LINE,,HIGHLAND,CA,92346,9098648732,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993106134,Central Valley Flood Protection Board,,,USBR FISH SCREEN DEMONSTRATION PROJECT/PELGER MUTUAL,NOE,12/10/1993,12/10/1993,TO MOVE TWO EXISTING PUMPS AND EQUIPMENT 1800 FEET,https://ceqanet.opr.ca.gov/1993106134,USBR FISH SCREEN DEMONSTRATION PROJECT/PELGER MUTUAL,RAYMOND E. BARSCH,RELAMATION BOARD,N/A,,"1416 NINTH STREET, ROOM 455-6",,SACRAMENTO,CA,95814,9166535434,,Colusa,Colusa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106135,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/10/1993,12/10/1993,ACQUIRE APPROXIMATELY 66 ACRES ON UNIMPROVED LAND FOR PARK,https://ceqanet.opr.ca.gov/1993106135,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166530538,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993121037,Los Angeles County,,,TANK SITE ACQUISITION AND CONSTRUCTION OF WATR STORAGE RES.,NEG,12/10/1993,,,https://ceqanet.opr.ca.gov/1993121037,TANK SITE ACQUISITION AND CONSTRUCTION OF WATR STORAGE RES.,MUSTAFI ARIKZ,LOS ANGELES COUNTY WATERWORKS DISTRICT,N/A,,,,,,,8184587153,,,Los Angeles,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993121038,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ METROPOLITAN TRANSIT DISTRICT-MAINT. & OPER. FAC.,NEG,12/10/1993,,A JOINT ENVIRONMENTAL ASSESSMENT/INITIAL STUDY FOR THE RE- PLACEMENT OF AN EXISTING MAINTENANCE & OPERATION FACILITY DAMAGED IN 1989 LOMA PRIETA EARTHQUAKE. THE NEW FACILITY CONTAINS THE SAME COMPONENTS & IS OF AN EQUIVALENT SCALE AS THE PREVIOUS USE.,https://ceqanet.opr.ca.gov/1993121038,SANTA CRUZ METROPOLITAN TRANSIT DISTRICT-MAINT. & OPER. FAC.,STEVE GRAVES,SANTA CRUZ METRO TRANS DISTRICT,N/A,,,,,,,4084599992,,Santa Cruz,Santa Cruz,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993121039,Santa Ana Unified School District,,,SPACE SAVER INTERMEDIATE SCHOOL,NEG,12/10/1993,,"CONSTRUCT AN INTERMEDIATE SCHOOL WITHIN THE SITE OF BRISTOL MARKETPLACE SHOPPING CENTER. THE 3-STORY WOULD ACCOMODATE UP TO 1,300 6TH, 7TH & 8TH GRADE STUDENTS. 29 TOTAL OF STANDARD CLASSROOMS& ADDITIONAL ROOMS FOR MUSIC, HOMEMAKING & ARTS & CRAFTS., LABS & 2 SHOPS.LIBRARY, SHOWER/LOCKER RM...",https://ceqanet.opr.ca.gov/1993121039,SPACE SAVER INTERMEDIATE SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145585538,,Santa Ana,Orange,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993121040,"Carlsbad, City of",City of Carlsbad,,EIA 93-04 AVENIDA ENCINAS EXTENSION,NEG,12/10/1993,,"EXTENSION OF AVENIDA ENCINAS & INCLUDING CURB, GUTTER & SIDEWALK APPROXIMATELY FROM PALOMAR AIRPORT ROAD & SOUTH TO .75 MILES NORTH OF POINSETTIA LANE.",https://ceqanet.opr.ca.gov/1993121040,EIA 93-04 AVENIDA ENCINAS EXTENSION,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161x4448,,Carlsbad,San Diego,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993122026,Sacramento County,,,SCHEIDEGGER DEVELOPMENT USE PERMIT AND WATER AGENCY VARIANCE,NEG,12/10/1993,,VACANT/SPA(DW)/RECREATIONAL,https://ceqanet.opr.ca.gov/1993122026,SCHEIDEGGER DEVELOPMENT USE PERMIT AND WATER AGENCY VARIANCE,DENNIS E. YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164007914,,Sacramento,Sacramento,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993122027,Siskiyou County,,,LEROY AND MARILYN OGDEN (MCCLOUD HOTEL)(UP-93-25),NEG,12/10/1993,,"31 ROOM HOTEL WITH A ENGLISH STYLE PUB. ONE OWNER'S APART. AND ONE PUB MANAGERS APT. ARE PROPOSED. SITE DEVELOPMENT WILL INCLUDE LANDSCAPING & A TOTAL OF 15 ON-SITE PARKING SPACES, TWO OF WHICH MEET HANDICAP ACCESSIBILITY REQUIREMENT",https://ceqanet.opr.ca.gov/1993122027,LEROY AND MARILYN OGDEN (MCCLOUD HOTEL)(UP-93-25),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993122028,Siskiyou County,,,RAYMOND AND SUSAN ANGLE TENTATIVE PARCEL MAP (TPM-93-02),NEG,12/10/1993,,"THE APPLICANT IS REQUESTING A 2 LOT LAND DIVISION ON A 5.66 ACRE PARCEL, ZONED RES-1. PROPOSED PARCEL 1 AND 2 WILL BE 3.16 AND 2.5 ACRES, RESPECTIVELY.",https://ceqanet.opr.ca.gov/1993122028,RAYMOND AND SUSAN ANGLE TENTATIVE PARCEL MAP (TPM-93-02),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993122029,Sierra Unified School District,,,FOOTHILL MIDDLE SCHOOL SPRAY DISPOSAL FIELD SITE ACQUISITION,NEG,12/10/1993,,ACQUISITION OF 13.61 ACRES & DEVEL. & OPERATION OF LAND AS A SPRAY FIELD FOR DISPOSAL OF TREATED WASTEWATER FROM FOOTHILL MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1993122029,FOOTHILL MIDDLE SCHOOL SPRAY DISPOSAL FIELD SITE ACQUISITION,FRANK SANDALL,QIERRA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098553662,,,Fresno,,,,,,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
1993122031,Sacramento County,,,SHALAKO GOLF & COUNTRY CLUB USE PERMIT,NEG,12/10/1993,,RENEW EXISTING PERMIT TO BUILD 18-HOLE GOLF COURSE,https://ceqanet.opr.ca.gov/1993122031,SHALAKO GOLF & COUNTRY CLUB USE PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Murieta,Sacramento,,SUNRISE BLVD KIEFER,,,067-0090-026,,,,No,12/10/1993,1/10/1994,,,,,,,,,,,,,,,,,,,,
