SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020142,"Roseville, City of",City of Roseville,,ROSEVILLE COMMUNITY HOSPITAL RELOCATION,SIR,12/1/1992,,"THE PROFECT CONSISTS OF THE PHASED EXTENSION OF SUNRISE AVE AND PHASED CONSTRUCTION OF A 380-BED ACUTE CARE HOSPITAL, MEDICAL OFFICE COMPLEX, AND VARIOUS SUPPORT SERVICE USES IN AN INTEGRATED MEDICAL CAMPUS DESIGN. THE FIRST PHASE IS EXPECTED TO BE COMPLETED BY 1995 AND WILL FOCUS ON THE PROVISION OF A PORTION OF THE ACUTE CARE ACTIVITIES CONCURRENT WITH INITIAL PHYSICIAN OFFICE SPACE AND AN INTEGRATED MEDICAL CENTER HAVING OUTPATIENT DIAGNOSTIC AND TREATMENT SERV. NEW DESCRITION WITH EIR: THE PROJECT WOULD DEVELOP THE 83 ACRE SITE INTO 156 SINGLE FAMILY HOMES AND 25 ACRES OF OPEN SPACE BY DESIGNATING THE UNINCORPORATED AREA AS LOW DENSITY RESIDENTIAL AND ZONING THE ENTIRE SITE AS PD 1.93/PLANNED DEVELOPMENT-RESIDENTIAL IN ADDITION TO THESE CHANGES, ANNEXATION OF THE UNINCORPORATED AREA TO THE CITY OF ROCKLIN, AND APPROVAL OF A SPECIFIC PLAN USE PERMIT AND TENTATIVE SUBDIVISION MAP ARE REQUIRED.",https://ceqanet.opr.ca.gov/1990020142/3,ROSEVILLE COMMUNITY HOSPITAL RELOCATION,PATTY DUNN,THE CITY OF ROSEVILLE,N/A,,,,,,,9167810276,,Roseville,Placer,,SUNRISE AVE& EAST ROSEVILLE PKWY,,             58,015-450-01-0,I-80,SCRT RAV.CRK;MINERS,,No,12/1/1992,1/15/1993,,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991031009,San Diego County,,,STAGECOACH RANCH SPECIFIC PLAN,EIR,12/1/1992,,GOLF COURSE WITH CLUBHOUSE AND 16 GUEST ROOMS. 134 LOTS,https://ceqanet.opr.ca.gov/1991031009/2,STAGECOACH RANCH SPECIFIC PLAN,JOAN HERSKOWITZ,SAN DIEGO COUNTY,N/A,,,,,,,6196942951,,,San Diego,,,,,,18,ALPINE CREEK,,No,12/1/1992,1/15/1993,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991091037,San Diego County,,,"TM 4936; AD90-103, LOG NO. 90-2-22 HIGHLAND HILLS",EIR,12/1/1992,,SUBDIVISION OF 252 INTO RESIDENTIAL LOTS WHICH VARY FROM 6 ACRES TO 21 ACRES.,https://ceqanet.opr.ca.gov/1991091037/2,"TM 4936; AD90-103, LOG NO. 90-2-22 HIGHLAND HILLS",MARK WEBB,"COUNTY OF SAN DIEGO, DPLU",N/A,,,,,,,6196943431,,,San Diego,,,,            252,,,,,No,12/1/1992,1/15/1993,Residential,,"Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1992082033,Western Placer Waste Management Authority,,,Western Regional Material Recovery Facility,EIR,12/1/1992,,PROPOSED MATERIALS RECOVERY FACILITY ON APPROXIMATELY 25 ACRES.,https://ceqanet.opr.ca.gov/1992082033/2,Western Regional Material Recovery Facility (MRF) Operational Changes,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,,,,,No,12/1/1992,1/15/1993,,,,,,,,,,,,,,,,,,,,
1992103023,Fish and Game (HQ) Environmental Services,,,GLENN AND JANIS LACHENMYER TENTATIVE PARCEL MAP (TPM-92-04),NOE,12/1/1992,12/1/1992,ACQUISITION OF LAND FOR PROTECTION OF ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1992103023/2,GLENN AND JANIS LACHENMYER TENTATIVE PARCEL MAP (TPM-92-04),W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103025,"Oceanside, City of",City of Oceanside,,YOLO/SOLANO COUNTY BOUNDARY LINE ADJUSTMENT,NOD,12/1/1992,12/1/1992,CONSTRUCTION OF A PEDESTRIAN ACCESS STAIRWAY TO BEACH,https://ceqanet.opr.ca.gov/1992103025/2,YOLO/SOLANO COUNTY BOUNDARY LINE ADJUSTMENT,TIM COX,CITY OF OCEANSIDE PLANNING DEPT,N/A,,300 NORTH HILL STREET,,OCEANSIDE,CA,92054,6199664770,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103026,Los Angeles County,,,"U-81-19, NEIL/NEIL'S VINEYARD RV PARK",NOD,12/1/1992,12/1/1992,SANITARY LANDFILL OPERATION,https://ceqanet.opr.ca.gov/1992103026/2,"U-81-19, NEIL/NEIL'S VINEYARD RV PARK",DON NELLOR,LOS ANGELES COUNTY SANITATION DISTRICT NO. 2,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,CA,90601,3106997411,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992103031,Fish and Game (HQ) Environmental Services,,,NAPA AIRPORT CENTRE CONSERVATION EASEMENT,NOE,12/1/1992,12/1/1992,ACQUISITION OF LAND FOR PROTECTION OF ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1992103031,NAPA AIRPORT CENTRE CONSERVATION EASEMENT,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103070,San Joaquin Valley Air Pollution Control District,,,JENSEN PARCEL MAP,NOE,12/1/1992,12/1/1992,ADMENDMENTS TO 1990 FEDERAL CLEAN AIR ACT,https://ceqanet.opr.ca.gov/1992103070/2,JENSEN PARCEL MAP,SEYED SADREDIN,SAN JOAQUIN VALLEY UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,1999 TUOLUMNE STREET,,FRESNO,CA,93721,2094971000,,,"Fresno, Kern, Kings",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992121001,"Caltrans, Planning","California Department of Transportation, Headquarters",,RE-ADOPTION OF ROUTE 138,NEG,12/1/1992,,READOPT A NEW ALIGNMENT FOR EXISTING ROUTE 138,https://ceqanet.opr.ca.gov/1992121001,RE-ADOPTION OF ROUTE 138,KREIG LARSON,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,2138970675,,Palmdale,Los Angeles,,,,,,,,,No,12/1/1992,12/31/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992121002,"San Diego, City of",City of San Diego,,ELI/LILLY IVAC PLANNED INDUSTRIAL DEVELOPMENT,EIR,12/1/1992,,PLANNED INDUSTRIAL DEVELOPMENT AND TRANSPORTATION DEMAND MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1992121002,ELI/LILLY IVAC PLANNED INDUSTRIAL DEVELOPMENT,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,,,,,No,12/1/1992,1/15/1993,Residential,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992122001,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENCORP AEROJET PARTIAL CLOSURE,NEG,12/1/1992,,TANK CLOSURE.,https://ceqanet.opr.ca.gov/1992122001,GENCORP AEROJET PARTIAL CLOSURE,RANDY ADAMS,DEPT. OF TOXICS,N/A,,,,,,,9162553591,,Rancho Cordova,Sacramento,,,,,,,,,No,12/1/1992,12/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992122002,Stanislaus County,,,PARCEL MAP #92-60,NEG,12/1/1992,,CREATE A 1 ACRE HOMESITE AND A 20 ACRE REMAINDER IN THE A-2- 40 GENERAL AG ZONE OF THE COUNTY.,https://ceqanet.opr.ca.gov/1992122002,PARCEL MAP #92-60,JEFF MERZ,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,             21,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992122004,Sacramento Regional Transit District,,,TRANSIT MASTER PLAN,NOP,12/1/1992,,TRANSPORTATION PLAN.,https://ceqanet.opr.ca.gov/1992122004/2,TRANSIT MASTER PLAN,NANCY TRONAAS,SACRAMENTO RT,N/A,,,,,,,9163212871,,Sacramento,Sacramento,,,,,,,,,No,12/1/1992,12/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992123001,Solano County,,,MINOR REVISION TO U-89-33,NEG,12/1/1992,,EXTEND DEADLINE FOR CEASING THE RECEIPT OF DRILLING MUDS INI A PROCESSING BASIN THAT DOES NOT MEET CURRENT STATE STANDARD,https://ceqanet.opr.ca.gov/1992123001,MINOR REVISION TO U-89-33,KAREN WYETH,DEPT. OF ENVIROMENTAL MANAGEMENT,N/A,,,,,,,7074216765,,Rio Vista,Solano,,,,,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992123002,"Mountain View, City of",City of Mountain View,,1041 EL MONTE AVE,NEG,12/1/1992,,COMMECIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992123002,1041 EL MONTE AVE,JAMES HOLLEY,MTN VIEW,N/A,,,,,,,4159036306,,Mountain View,Santa Clara,,,,,,,,,No,12/1/1992,12/31/1992,Residential,,,,,,,,,,,,,,,,,,,
1992123003,Liberty Union High School District,,,NEW RESIDENCE FEE,NEG,12/1/1992,,ALLOWABLE FEE COLLECTED BY SCHOOL DISTRICT ON NEW RESIDENTIL CONSTRUCTION BUILT WITHIN DISTRICT'S JURISDICTION IN CONFORMANCE WITH SB 1287,https://ceqanet.opr.ca.gov/1992123003,NEW RESIDENCE FEE,PHILIP D WHITE,LIBERTY UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,5106342166,,Brentwood,Contra Costa,,,,,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992123004,"Environmental Protection Agency, California",California Environmental Protection Agency,,TRAVIS AFB,NEG,12/1/1992,,PERMIT RENEWAL AND MODIFICAITON TO CONTINUE STORAGE OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1992123004,TRAVIS AFB,WAGAR AHMAD,CAL EPA DTSC,N/A,,,,,,,5105403932,,Fairfield,Alameda,,,,,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992123005,California State University Board of Trustees,California State University Board of Trustees,,CORPORATION YARD,NEG,12/1/1992,,CONSTRUCTION OF A NEW CORPORATION YARD AT THE SITE OF A PRACTICE FIELD ON CAMPUS,https://ceqanet.opr.ca.gov/1992123005,CORPORATION YARD,MARGARET K MILLER,CAL STATE TRUSTEES,N/A,,,,,,,4153386373,,San Francisco,San Francisco,,,,,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992123006,Butte County,,,HOUSING ELEMENT,NEG,12/1/1992,,DRAFT HOUSING ELEMENT FOR BUTTE COUNTY,https://ceqanet.opr.ca.gov/1992123006,HOUSING ELEMENT,BETTYE KIRSCHER,BUTTE COUNTY PLANNING,N/A,,,,,,,9165387601,,Oroville,Butte,,,,,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992123007,Santa Clara County,,,JAMISON SUBDIVISION,NEG,12/1/1992,,SUBDIVISION OF AN 811 ACRE PARCEL INTO 2 160 ACRE PARCELS,https://ceqanet.opr.ca.gov/1992123007,JAMISON SUBDIVISION,PATRICK MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
1992123008,"Environmental Protection Agency, California",California Environmental Protection Agency,,VAN WATERS & ROGERS HAZARDOUS WASTE FACILITY PERMIT,NEG,12/1/1992,,PROJECT IS A RENEWAL AND MODIFICATION OF A HAZARDOUS WASTE FACILITY STORAGE PERMIT,https://ceqanet.opr.ca.gov/1992123008,VAN WATERS & ROGERS HAZARDOUS WASTE FACILITY PERMIT,HENRY CHUI,CAL/EPA DTSC,N/A,,,,,,,5105403960,,Berkeley,Alameda,,,,,,,,,No,12/1/1992,12/31/1992,,,,,,,,,,,,,,,,,,,,
