SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981120809,"Oakland, City of",City of Oakland,,"TRANS PACIFIC CENTER, PHASE II",EIR,2/26/1982,,"CONSTRUCTION OF A 68 STORY TOWER (1,000 FT TALL) WITH 1.5 MILLION AQ FT OF OFFICE SPACE, PLUS 2-30 STORY RESIDENTIAL TOWERS WITH 400 UNITS, PLUS PARKIN AUTOMOBILES.",https://ceqanet.opr.ca.gov/1981120809,"TRANS PACIFIC CENTER, PHASE II",WILLIE YEE,OAKLAND CITY        PLANNING DEPT,N/A,,,,,,,41527339110000,,,,,,,,,,,,No,2/26/1982,4/12/1982,"Office, Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1982021504,"Hemet, City of",City of Hemet,,CITY OF HEMET GENERAL PLAN WITH 9 MANDATED ELEMENTS,NOP,2/26/1982,,"UPDATE OF GP INCLUDES THE NINE STATE-MANDATED ELEMENTS. IN ADDITION, THE LAND USE ELEMENT CONTAINS A SUMMARY OF ALL POLICIES CONTAINS IN OTHER GP ELEM REQUIREMENTS OF DRAFT EIR HAS BEEN INCLUDED AS PART OF THE TEXT OF THE VARIOUS GP ELEMENTS.",https://ceqanet.opr.ca.gov/1982021504,CITY OF HEMET GENERAL PLAN WITH 9 MANDATED ELEMENTS,MARK GOLDBERG,HEMET CITY          PLANNING DEPT,N/A,,,,,,,71465894110000,,,,,,,,,,,,No,4/5/1982,,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1982030202,San Luis Obispo County,,,MCKINLEY GPA,NOP,2/26/1982,,"REQUEST TO AMEND COUNTY LAND USE ELEMENT TO CHANGE THE TEMPLETON URBAN RESERVE LINE TO INCLUDE AN ADDITIONAL 232 ACRES, AND TO CHANGE THE LAND USE TURE TO RESIDENTIAL SUBURBAN AND RESIDENTIAL RURAL.",https://ceqanet.opr.ca.gov/1982030202,MCKINLEY GPA,JEFF  HAM,SAN LUIS OBISPO     COUNTY,N/A,,,,,,,80554950110000,,,,,,,,,,,,No,,4/15/1982,Residential,"General Plan Amendment, General Plan Element","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030204,"Santa Maria, City of",City of Santa Maria,,RANCHO SAN YSIDRO,NOP,2/26/1982,,"GEN PLAN AMENDMENT AND REZONE OF 37.63 ACRES OF VACANT LAND TO PROVIDE ADDITIONAL DENSITY, AFFORDING OPPORTUNIT TO DESIGN PLANNED RESIDENTIAL DEVE 30% AFFORDABLE HOUSING UNITS.",https://ceqanet.opr.ca.gov/1982030204,RANCHO SAN YSIDRO,JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,80592509510244,,,,,,,,,,,,No,,4/15/1982,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030207,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER,NEG,2/26/1982,,"APPLICATIONS 26181 THROUGH 26184 WLL CLLECT 43.4 ACRE-FEET O OF WATER TO STORAGE IN FOUR EXISTING RESERVOIRS. WATER TO BECOLLECTED FROM THREE UNNAMED STR SPRING ALL TRIBUTARY TO BIG SULPHUR CREEK. TO BE USED FOR INDUSTRIAL PURPOSES INCLUDING STEAMWELL DRILLING, GEYSERS.",https://ceqanet.opr.ca.gov/1982030207,APPLICATIONS TO APPROPRIATE WATER,MING-SHYONG YANG,STATE WRCB          DIVISION OF WATER RIGHTS,N/A,,,,,,,91692063180000,,,,,,,,,,,,No,3/1/1982,3/31/1982,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982030208,Monterey County,,,OAK HILLS SUBDIVISION,EIR,2/26/1982,,PLANNED INFILL DEVELOPMENT OF 6.16 ACRE SITE WITH 40 CONDO- MINIUM UNITS WHICH MAY ENCOURAGE DEVELOPMENT OF PLANNED NEIGHBORHOOD SHOPPING CENTER ON 12 DIVISION.,https://ceqanet.opr.ca.gov/1982030208,OAK HILLS SUBDIVISION,RICHARD GARROD,MONTEREY COUNTY     PLANNING DEPT,N/A,,,,,,,40842290180000,,,,,,,,,,,,No,3/1/1982,4/15/1982,Residential,Rezone,"Air Quality, Coastal Zone, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982030210,Monterey County,,,VILLA NUEVA SUBDIVISION,EIR,2/26/1982,,REZONING OF 74.3 ACRES TO ALLOW THE CONSTRUCTION OF 210 DWELLING UNITS WHICH WOULD INCLUDE 135 DETACHED SINGLE FAMIL FAMILY HOMES AT A DENSITY OF 3.8 I TOWNHOMES AT A DENSITY OF 8.6 UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1982030210,VILLA NUEVA SUBDIVISION,LYNNE MOUNDAY,MONTEREY COUNTY     PLANNING DEPT,N/A,,,,,,,40842290180000,,,,,,,,,,,,No,3/1/1982,4/15/1982,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030303,"Oceanside, City of",City of Oceanside,,ROYMAR WEST TENTATIVE MAP,NOP,2/26/1982,,"TENTATIVE MAP TO CREAT 17 LIGHT INDUSTRIAL PARCELS ON ACRES. AIRPORT RD. PROPOSED TO BE EXTENDED 1000 FT. TO SERVE THE PROJECT.  NO BUILDING IS LOCATED IN THE OCEANSIDE MUNI. AIRPORT INDUSTRIAL AREA, ABUTTING THE SAN LUIS REY RIVER, AND CARPENTER ROAD.",https://ceqanet.opr.ca.gov/1982030303,ROYMAR WEST TENTATIVE MAP,STEVE HOLST,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,2/26/1982,,Industrial,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1982030303,"Oceanside, City of",City of Oceanside,,ROYMAR WEST TENTATIVE MAP,OTH,2/26/1982,,"TENTATIVE MAP TO CREAT 17 LIGHT INDUSTRIAL PARCELS ON ACRES. AIRPORT RD. PROPOSED TO BE EXTENDED 1000 FT. TO SERVE THE PROJECT.  NO BUILDING IS LOCATED IN THE OCEANSIDE MUNI. AIRPORT INDUSTRIAL AREA, ABUTTING THE SAN LUIS REY RIVER, AND CARPENTER ROAD.",https://ceqanet.opr.ca.gov/1982030303/2,ROYMAR WEST TENTATIVE MAP,STEVE HOLST,OCEANSIDE CITY      PLANNING DEPARTMENT,N/A,,,,,,,71443972720000,,,,,,,,,,,,No,2/26/1982,,Industrial,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
