SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997021066,"Barstow, City of",City of Barstow,,BARSTOW GOLF COURSE SPECIFIC PLAN/EIR,NOP,2/26/1997,,GOLF COURSE SPECIFIC PLAN FOR 18 HOLE COURSE AND RV PARK,https://ceqanet.opr.ca.gov/1997021066,BARSTOW GOLF COURSE SPECIFIC PLAN/EIR,"AMADOR PEREA, JR.",THE CITY OF BARSTOW,N/A,,,,,,,7602563531,,Barstow,San Bernardino,,I-15/SOAP MINE RD,,,,I-40/SR-58,,,No,2/26/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997022039,New Haven Unified School District,,,KITAYAMA SCHOOL SITE,OTH,2/26/1997,,,https://ceqanet.opr.ca.gov/1997022039/2,KITAYAMA SCHOOL SITE,PAT GIBBONS,NEW HAVEN UNIFIED SCHOOL DISTRICT,N/A,,,,,,,5104711100,,Union City,Alameda,,,,,,,,,No,2/26/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997022068,Amador County,,,"TENT. PARCEL MAP #2456 FOR MARIE, MARK, ALAN, & LEE (II) LAW",NEG,2/26/1997,,DIVISION OF 22 ACRES INTO 2 RESIDENTIAL PARCELS WITH AN EXISTING RESIDENCE ON THE PROPOSED SMALLER PARCEL ON PROPERTY LOCATED ON THE EAST SIDE O FMARTIN LANE WHICH EXTENDS NORTH TO SOUTH FROM HWY 88 TO JACKSON VALLEY RD.,https://ceqanet.opr.ca.gov/1997022068,"TENT. PARCEL MAP #2456 FOR MARIE, MARK, ALAN, & LEE (II) LAW",STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Ione,Amador,,,,,,,,,No,2/26/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997106277,California State University Board of Trustees,California State University Board of Trustees,,CAMPUS WIDE METAL DOOR REPLACEMENT,NOE,2/26/1997,2/26/1997,"REMOVING AND REPLACING DOORS AND JAMS IN SEVERAL LOCATIONS ON THE CAMPUS;NAMELY THE SWINE UNIT (#056),AG ERHART (#101 RECREATION CENTER (#043) AND YOSEMITE HALL (#114)",https://ceqanet.opr.ca.gov/1997106277,CAMPUS WIDE METAL DOOR REPLACEMENT,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106280,West San Bernardino County Water District,,,RE-DRILLING OF EXISTING WELL #18,NOE,2/26/1997,2/26/1997,RE-DRILL EXISTING WELL FOR THE PRODUCTION OF DOMESTIC WATER,https://ceqanet.opr.ca.gov/1997106280,RE-DRILLING OF EXISTING WELL #18,ANTHONY W. ARAIZA,WEST SAN BERNARDINO COUNTY WATER DISTRICT,N/A,,,,,,,9098751804,,Colton,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106281,Monterey County,,,INTERIM TRANSFER STATION AT THE JOLON ROAD SANITARY LANDFILL,NOD,2/26/1997,2/26/1997,CONSTRUCTION AND OPERATION OF AN INTERIM TRANSFER STATION FOR SOLID WASTE,https://ceqanet.opr.ca.gov/1997106281,INTERIM TRANSFER STATION AT THE JOLON ROAD SANITARY LANDFILL,EDWARD MUNIZ,MONTEREY COUNTY PUBLIC WORKS,N/A,,,,,,,4087554878,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106282,Contra Costa Water District,,,ZONE 1 TREATED WATER RESERVOIR,NOD,2/26/1997,2/26/1997,THE CONTRA COSTA WATER DISTRICT PLANS TO CONSTRUCT A 4 MILLION GALLON TREATED WATER UNDERGROUND RESERVOIR ON A PORTION OF FAIRWAY 8 OF THE DIABLO HILLS GOLF COURSE. THE RESERVOIR WILL BE CONNECTED TO THE CCWD TREATED WATER SERVICE AREA AT THE YGNACIO FILTER PLANT ADJACENT TO HEATHER FARMS PARK BY A 3900 FOOT LONG 24 INCH DIAMETER STEEL PIPELINE.,https://ceqanet.opr.ca.gov/1997106282,ZONE 1 TREATED WATER RESERVOIR,DENNIS PISILA,CONTRA COSTA WATER DISTRICT,N/A,,P.O BOX 1120,,CONCORD,CA,94524,5106888119,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106283,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM THE PERCH PLACE WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP,NOE,2/26/1997,2/26/1997,REMOVAL OF WASTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1997106283,REMOVAL OF WASTE TIRES FROM THE PERCH PLACE WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106284,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM THE RANGE RAOD WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEANUP,NOE,2/26/1997,2/26/1997,REMOVAL OF WASTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1997106284,REMOVAL OF WASTE TIRES FROM THE RANGE RAOD WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEANUP,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106285,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM THE SANCHEZ WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION,NOE,2/26/1997,2/26/1997,REMOVAL OF WASTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL STABILIZATION AND ABATEMENT PRGRAM,https://ceqanet.opr.ca.gov/1997106285,REMOVAL OF WASTE TIRES FROM THE SANCHEZ WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106286,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM THE BRAY WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION,NOE,2/26/1997,2/26/1997,REMOVAL OF WASTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL STABILIZATION AND ABATEMENT PROGRAM,https://ceqanet.opr.ca.gov/1997106286,REMOVAL OF WASTE TIRES FROM THE BRAY WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION,BILL ISHAMEL,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Kerman,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106287,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM THE HUGHEY WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION,NOE,2/26/1997,2/26/1997,REMOVAL OF WASTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL STABILIZATION AND ABATEMENT,https://ceqanet.opr.ca.gov/1997106287,REMOVAL OF WASTE TIRES FROM THE HUGHEY WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106290,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM THE EALIMART WASTE TIRE PILE UNDER THE CIWMB WASTETIRE CLEAN UP STABILIZATION,NOE,2/26/1997,2/26/1997,"REMOVAL OF WASTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL STABILIZATION, AND ABATEMENT PROGRAM.",https://ceqanet.opr.ca.gov/1997106290,REMOVAL OF WASTE TIRES FROM THE EALIMART WASTE TIRE PILE UNDER THE CIWMB WASTETIRE CLEAN UP STABILIZATION,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106291,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM OLIVE WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION AND,NOE,2/26/1997,2/26/1997,REMOVAL OF WSTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL,https://ceqanet.opr.ca.gov/1997106291,REMOVAL OF WASTE TIRES FROM OLIVE WASTE TIRE PILE UNDER THE CIWMB WASTE TIRE CLEAN UP STABILIZATION AND,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106292,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMOVAL OF WASTE TIRES FROM THE TRI-C TURKEY RANCH WASTE TIRE PILE,NOE,2/26/1997,2/26/1997,"REMOVAL OF WASTE TIRES UNDER THE CIWMB WASTE TIRE REMOVAL STABILIZATION, AND ABATEMENT PROGRAM",https://ceqanet.opr.ca.gov/1997106292,REMOVAL OF WASTE TIRES FROM THE TRI-C TURKEY RANCH WASTE TIRE PILE,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106293,Browns Valley Irrigation District,,,BROWNS VALLEY FISH SCREEN PROJECT,NOE,2/26/1997,2/26/1997,"BROWNS VALLEY IRRIGATION DISTRICT CURRENTLY DIVERTS WATER FROM THE YUBA RIVER THROUGH UNSCREENED PUMPS. A ROCK PLACED ACROSS THE INLET CHANNEL TO BLOCK ENTRAINMENT OF JUVENILE STEELHEAD AND CHINOOK SALMON. THIS PROJECT WILL REPLACE THE ROCK GABION, WHICH BLOCKED TOO MUCH OF THE WATER FLOW WITH A STEEL WEDGE WIRE SCREEN DESIGNED TO DFG AND NMFS SCREENING CRITERIA.",https://ceqanet.opr.ca.gov/1997106293,BROWNS VALLEY FISH SCREEN PROJECT,ROBERT WINCHESTER,BROWNS VALLEY IRRIGATION DISTRICT,N/A,,P.O BOX 6,,BROWNS VALLEY,CA,95918,9167435703,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
