SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981091524,Madera County,,,LAKE MADERA MASTER PLAN/ OHV PARK,NEG,7/11/1983,,"MADERA CO HAS RECIEVED FUNDS FOR THE PURCHASE OF THE LAKE MADERA FACILITIES, CURRENTLY OWNED BY THE MADERA IRRIGATION DIST. LAKE MADERA IS A DRY RESERVO PROBLEMS. THIS FACILITY HAS BEEN USED FOR RACING EVENTS IN THE PAST. A MASTER PLAN FOR FUTURE USE AND DEVELOPMENT HAS BEEN DRAFTED AND IS INCLUDED AS A",https://ceqanet.opr.ca.gov/1981091524,LAKE MADERA MASTER PLAN/ OHV PARK,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,,,,,            778,,,,,No,7/11/1983,7/11/1983,Recreational,Master Plan,"Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982100504,"Mountain View, City of",City of Mountain View,,MOUNTAIN VIEW-ALVISO ROAD INDUSTRIAL DEVELOPMENT,EIR,7/11/1983,,"PROPOSAL WOULD PROVIDE A TOTAL OF SEVEN TWO-STORY BLDGS. DEVELOP 27.7 ACRES WITH A 345,800+ SQ FT INDUSTRIAL COMPLEX LOCATED ALONG EAST SIDE OF MOUNTAI 237) BTWN MIDDLEFIELD RD AND MAUDE AVE. INCONSISTENT WITH APPROVED PLANS FOR WIDENING RTE 237 TO A FULL FWY INC: A FULL-GRADE SEPARATED INTERCHANGE A",https://ceqanet.opr.ca.gov/1982100504/2,MOUNTAIN VIEW-ALVISO ROAD INDUSTRIAL DEVELOPMENT,STEVE UNANGST,MOUNTAIN VIEW CITY       PLANNING DEPT,N/A,,,,,,,4159666306,,,,,,,             28,,,,,No,7/11/1983,8/22/1983,"Industrial, Office, Other",,"Air Quality, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982123104,"Irvine, City of",City of Irvine,,IRVINE MEDICAL CENTER (HOSPITAL),EIR,7/11/1983,,"HOSPITAL OF 585,759 SQ FT TOTAL, PARKING FOR 1150 CARS, WIL EMPLOY UP TO 1500 PERSONS IN 3 SHIFTS. NOT CONTIGUOUS TO DEVELOPED AREAS. 500 BED ACUTE CAR MEDICAL RESEARCH,HEALTH MAINTENANCE PROGRAM,EMERGENCY MEDICINE & REHABILITATION. LOCATED EAST DF SAND CANYON AVE, BETW PROPOSED ALIGNMENTS OF ALTON",https://ceqanet.opr.ca.gov/1982123104/2,IRVINE MEDICAL CENTER (HOSPITAL),TOM MINER,IRVINE CITY              DEPT OF COMMUNITY DEVT,N/A,,,,,,,7146603836,,,,,,,             15,,,,,No,7/12/1983,8/25/1983,"Commercial, Mining","Annexation, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983033002,"Carlsbad, City of",City of Carlsbad,,WINDSONG SHORES SUBDIVISION,EIR,7/11/1983,,"PROJECT WILL CONSIST OF 150 CONDOMINIUM UNITS LOCATED WITH IN SIX BUILDINGS ON A 10.15 ACRE SITE.  NONE OF THE PRO- POSED BUILDINGS WILL EXCEED A HEIG RESIDENT AND GUEST PARKING WILL BE LOCATED IN UNDERGROUND PARKING.  LOCATED IN THE CITY OF CARLSBAD ON THE NORTH SHORE OF AGUA HEDIONDA LAGOON, BET",https://ceqanet.opr.ca.gov/1983033002,WINDSONG SHORES SUBDIVISION,MIKE HOWES,CARLSBAD CITY            PLANNING DEPARTMENT,N/A,,,,,,,6194385591,,,,,,,             10,,,,,No,7/12/1983,8/25/1983,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983071103,"Barstow, City of",City of Barstow,,MONTARA INTERCEPTOR (COMPLETION OF SOUTH BARSTOW TRUNKLINE),NEG,7/11/1983,,"CONSTRUCTION OF 5,400 LINEAR FEET OF 18 INCH SEWER TRUNKLINE IN ORDER TO COMPLETE THE SOUTH BARSTOW TRUNKLINE. THIS PROJECT IS THE DOWNSTREAM PAR BUILT IN 1981.",https://ceqanet.opr.ca.gov/1983071103,MONTARA INTERCEPTOR (COMPLETION OF SOUTH BARSTOW TRUNKLINE),"JOHNNY TAN, ENGINEER",BARSTOW CITY             ENGINEERING DEPT,N/A,,,,,,,6192563531,,,,,,,"          1,500",,,,,No,7/12/1983,8/11/1983,Waste Treatment,,"Growth Inducement, Sewer Capacity",,,,,,,,,,,,,,,,,
1983071104,Calaveras County Water District,,CCWD,WEST POINT WASTEWATER PROJECT/ CALAVERAS WATER DIST,NOP,7/11/1983,,CONSTRUCTION OF A WASTEWATER COLLECTION AND DISPOSAL SYSTEM WITH PRETREATMENT IN FORCED STORAGE SEPTIC TANKS. CLEAN WATER GRANT INVOLVED. TWO CO PLAN IS AVAILABLE FROM THE CLEARINGHOUSE. SYSTEM IN THIS LARGELY RESIDENTIAL AREA. WASTE DISCHARGE PROHIBITION IN THE AREA.,https://ceqanet.opr.ca.gov/1983071104,WEST POINT WASTEWATER PROJECT/ CALAVERAS WATER DIST,TED BRUBAKER,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,            115,,26,MOKELUMNE,,No,7/12/1983,8/25/1983,"Waste Treatment, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983071105,"Barstow, City of",City of Barstow,,WEST BARSTOW SEWER INTERCEPTORS,NEG,7/11/1983,,"LAND USES ARE INDUSTRIAL,COMMERCIAL,RESIDENTIAL. CONSTRUCT SEWER INTERCEPTORS TO SERVE APPROX 8700 ACRES INCLUDING COMMUNITIES OF LENWOOD AND GRANDVI PARCELS OF LAND. DEVELOPMENT IN THE AREA IS ALLOWED TO USE SEPTIC TANKS/LEACH PITS OR LINES. ALLOW RAW SEWERAGE TO BE TREATED AT EXISTING 9 MGD BA",https://ceqanet.opr.ca.gov/1983071105,WEST BARSTOW SEWER INTERCEPTORS,"JOHNNY TAN, ENGINEER",BARSTOW CITY             ENGINEERING DEPT,N/A,,,,,,,6192563531,,,,,,,"          8,700",,,,,No,7/12/1983,8/11/1983,Waste Treatment,,"Economics/Jobs, Growth Inducement, Land Use/Planning, Population/Housing, Sewer Capacity",,,,,,,,,,,,,,,,,
1983071106,Kings County,,,"SOLID WASTE FACILITIES DESIGNATIONS: GPA 83-01, ZC 220",NEG,7/11/1983,,"CHANGE GENERAL PLAN DESIGNATION ON 2 SEPARATE SOLID WASTE FACILITIES & 1 POSSIBLE FUTURE FACILITY SITE TO ""INDUSTRIAL FOR SOLID WASTE FACIL. ONLY"", CHAN FROM GENERAL AGRICULTURE TO HEAVY INDUSTRIAL. HANFORD COUNTY LANDFILL, CORCORAN COUNTY LANDFILL, & POSSIBLE FUTURE KETTLEMAN HILLS DISPOSAL SI",https://ceqanet.opr.ca.gov/1983071106,"SOLID WASTE FACILITIES DESIGNATIONS: GPA 83-01, ZC 220",,                         KINGS COUNTY,N/A,,,,,,,209-582-3211-2686,,,,,,,            500,,,,,No,7/12/1983,8/11/1983,Other,"General Plan Amendment, Rezone","Geology/Soils, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983071201,"Santa Cruz, City of",City of Santa Cruz,,R-S RESIDENTIAL SUBURBAN DISTRICT,NEG,7/11/1983,,ESTABLISH (R-S) RESIDENTIAL SUBURBAN DISTRICT TO PROVIDE LOW DENSITY ESIDENTIAL DISTRICT FOR TRANSITION OF THE CITY. NO AREAS HAVE BEEN SPECIFICALLY ID ZONE.,https://ceqanet.opr.ca.gov/1983071201,R-S RESIDENTIAL SUBURBAN DISTRICT,JOE HALL,SANTA CRUZ CITY          PLANNING DEPT,N/A,,,,,,,4084293555,,,,,,,,,,,,No,7/11/1983,8/3/1983,,"General Plan Amendment, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
1983071203,U.S. Postal Service,,,"HILMAR, CA - MAIN OFFICE",FYI,7/11/1983,,"REPLACE UNDERSIZED FACILITY. APPROXIMATELY 3,000 SQ FT INTERIOR ON A SITE OF APPROXIMATELY 26,000 SQ FT. NO IN- CREASES IN THE NUMBER OF EMPLOYEES THIS PROJECT.",https://ceqanet.opr.ca.gov/1983071203,"HILMAR, CA - MAIN OFFICE",RAY HEDRICK,US POSTAL SVC            R/E DIVISION,N/A,,,,,,,,,,,,,,,,,,,No,7/11/1983,,,,,,,,,,,,,,,,,,,,,
1983071204,"Interior, United States Department of the ",United States Department of the Interior,,OFF-ROAD VEHICLE USE DESIGNA- TION,FYI,7/11/1983,,NOTICE FOR AN ENVIRONMENTAL ASSESSMENT OF OFF-ROAD VEHICLE USE DESIGNATION.,https://ceqanet.opr.ca.gov/1983071204,OFF-ROAD VEHICLE USE DESIGNA- TION,PHIL STANBRO,US BUR LAND MGMT,N/A,,,,,,,9162465341,,,,,,,,,,,,No,7/11/1983,,,,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983071205,"Interior, United States Department of the ",United States Department of the Interior,,SALE OF 41 PARCELS OF PUBLIC  LAND,FYI,7/11/1983,,NOTICE FOR AN ENVIRONMENTAL ASSESSMENT FOR THE SALE OF 41 PARCELS OF PUBLIC LAND IN SHASTA COUNTY IN DECEMBER 1983.,https://ceqanet.opr.ca.gov/1983071205,SALE OF 41 PARCELS OF PUBLIC  LAND,PHIL STANBRO,US BUR LAND MGMT,N/A,,,,,,,9162465341,,,,,,,,,,,,No,7/11/1983,,,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983071307,Hemet Valley Hospital District,,,THREE FLOOR ADDITION TO NURSING TOWER,NEG,7/11/1983,,"PROPOSAL TO ADD THREE STORIES TO AN EXISTING THREE STORY NURSING TOWER.  THE ADDITION OF APPROX. 44,000 SF WILL INCLUDE 101 BEDS, A CONFERENCE ROO ACCESS TO THE HOSPITAL WILL NOT CHANGE, WITH PRIMARY ACCESS BEING FROM DEVONSHIRE AND EMERGENCY ROOM ENTRANCE FROM LATHAM.  LOCATED IN HEMET NEAR HEM",https://ceqanet.opr.ca.gov/1983071307,THREE FLOOR ADDITION TO NURSING TOWER,PATRICK J. POMPHREY,HEMET VALLEY HOSP DIST,N/A,,,,,,,7146522811,,,,,,,,,,,,No,7/12/1983,8/11/1983,Other,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1983071802,"Ontario, City of",City of Ontario,,"EIR 82-4, PRESLEY GPA FROM INDUSTRIAL TO RESIDENTIAL USE",NOP,7/11/1983,,"LOCATED EAST SIDE OF CAMPUS AVE, BETW FRANCIS & CEDAR ST. 20 ACRES VACANT. GPA TO CHANGE LAND USE DESIGNATION FROM INDUSTRIAL PARK TO HIGH DENSITY RE FROM M2.5 TO R3.  SURROUNDING USES ARE INDUSTRIAL, VACATN APARTMENTS, CONDOS, AND NEIGHBORHOOD COMMERCIAL.  COMMUNITY PLAN AREA #9.",https://ceqanet.opr.ca.gov/1983071802,"EIR 82-4, PRESLEY GPA FROM INDUSTRIAL TO RESIDENTIAL USE",GLEN WORTHINGTON,ONTARIO CITY             PLANNING DEPT,N/A,,,,,,,7149861151,,,,,,,             20,,,,,No,7/18/1983,8/25/1983,Residential,"General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
