SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994072021,El Dorado County,,,Adoption of Carson Creek Specific Plan,EIR,5/16/1996,,"ADOPTION OF CARSON CREEK SPECIFIC PLAN, COMPREHENSIVE LAND USE PLAN FOR FUTURE DEVELOPMENT",https://ceqanet.opr.ca.gov/1994072021/2,Adoption of Carson Creek Specific Plan,PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,,"El Dorado, Sacramento",,WHITE ROCK RD.,,,,50,,,No,5/16/1996,7/1/1996,,,,,,,,,,,,,,,,,,,,
1995093007,"Davis, City of",City of Davis,,RICHARDS BLVD. CORRIDOR UPGRADE PROJECT,SIR,5/16/1996,,WIDENING AND IMPROVEMENT TO A PORTION OF RICHARDS BLVD; AND REPLACEMENT OF EXISTING 2-LANE UNDERPASS W/A 4-LANE UNDERPASS; MODIFICATIONS TO FIRST STREET.,https://ceqanet.opr.ca.gov/1995093007/3,RICHARDS BLVD. CORRIDOR UPGRADE PROJECT,BILL HEDBERG,CITY OF DAVIS PUBLIC WORKS DEPT.,N/A,,,,,,,9167575686,,Davis,Yolo,,RICHARDS BLVD/1ST ST,,,,I-80,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996022026,"Turlock, City of",City of Turlock,,TURLOCK REDEVELOMENT PROJECT AREA,EIR,5/16/1996,,"REDEVELOPMENT PROJECT, PROPOSED PROJECT INCLUDES STORM",https://ceqanet.opr.ca.gov/1996022026/2,TURLOCK REDEVELOMENT PROJECT AREA,ERNEST RUOI,CITY OF TURLOCK,N/A,,,,,,,2096685560,,Turlock,Stanislaus,,,,,,,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996031034,"La Palma, City of",City of La Palma,,CAR WASH AT 8511 MOODY STREET,EIR,5/16/1996,,PROPOSED REMODLING OF AN EXISTING DRIVE-IN CONVENIENCE STORE WITH CAR WASH AND DRIVE-IN BAY,https://ceqanet.opr.ca.gov/1996031034/2,CAR WASH AT 8511 MOODY STREET,JOAN HOESTEREY,CITY OF LA PALMA,N/A,,,,,,,7145237700,,La Palma,Orange,,MOODY ST/CRESCENT AVE,,,,91,COYOTE CREEK,,No,5/16/1996,7/1/1996,"Commercial, Residential",,"Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1996051045,"San Diego, City of",City of San Diego,,SLEDGEHAMMER THEATRE RENOVATION,NEG,5/16/1996,,,https://ceqanet.opr.ca.gov/1996051045,SLEDGEHAMMER THEATRE RENOVATION,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,,,San Diego,San Diego,,SIXTH AND CEDAR,,,533-382-06,SR 163,SAN DIEGO HARBOR,,No,5/16/1996,6/14/1996,Other,,Aesthetics,,,,,,,,,,,,,,,,,
1996051046,Livermore Valley Joint Unified School District,,,"QAD, INC. DEVELOPMENT PLAN AND LCP AMENDMENT",NEG,5/16/1996,,,https://ceqanet.opr.ca.gov/1996051046,"QAD, INC. DEVELOPMENT PLAN AND LCP AMENDMENT",NATASHA HEIFETZ,SANTA BARBARA COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,,,,Santa Barbara,,"ORTEGA HILL RD, ORTEGA RIDGE RD.",,,05-110-01,,,,No,5/16/1996,6/14/1996,Industrial,"General Plan Amendment, Site Plan","Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Recreation, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1996051047,"Palmdale, City of",City of Palmdale,,Holliday Rock Quarry Expansion,NOP,5/16/1996,,,https://ceqanet.opr.ca.gov/1996051047,Holliday Rock Quarry Expansion,PAUL SCHEIBEL,CITY OF PALMDALE,N/A,,,,,,,,,Palmdale,Los Angeles,,,,,,,,,No,5/16/1996,6/14/1996,,,"Land Use/Planning, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996052063,Lassen County,,,"GOLD HILLS SUBDIVISION, UNIT NO. 2",NEG,5/16/1996,,SUBDIVISION AND PLANNED DEVELOPMENT PERMIT FOR THE SUB,https://ceqanet.opr.ca.gov/1996052063,"GOLD HILLS SUBDIVISION, UNIT NO. 2",SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,,,,,,,,,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996052064,Mariposa County,,,COMMERCIAL-INDUSTRIAL MANUFACTURING PLAN,NEG,5/16/1996,,THE PROJECT CONSISTS OF AN EXPANSION TO THE EXISTING CEDAR,https://ceqanet.opr.ca.gov/1996052064,COMMERCIAL-INDUSTRIAL MANUFACTURING PLAN,GRETA HUDAK,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996052065,Sonoma County,,,WHALESHIP DUNES ASSESSMENT DISTRICT,NEG,5/16/1996,,REDEVELOPMENT OF XISTING ROADS AND STORM DRAINAGE SYSTEM,https://ceqanet.opr.ca.gov/1996052065,WHALESHIP DUNES ASSESSMENT DISTRICT,TIM MAYER,SONOMA COUNTY,N/A,,,,,,,7075273612,,,,,,,,,,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996052066,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,APPROVAL AND IMPLEMENATATION OF NON HAZARDOUS WASTE TRANSFER,NEG,5/16/1996,,CIWMB IS PROPOSING NEW ADMINSTRATIVE REGULATIONS WHICH WOULD SHORTEN THE PROCESS OF REVIEWING AND APPROVING NON HAZARDOUS SOLID WASTE TRANSFER STATIONS WHICH DO NOT,https://ceqanet.opr.ca.gov/1996052066,APPROVAL AND IMPLEMENATATION OF NON HAZARDOUS WASTE TRANSFER,MARCIA KIESSE,INTEGRATED WASTE MANAGMEMENT BOARD,N/A,,,,,,,9162552200,,Sacramento,Sacramento,,,,,,,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996052067,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,FEATHER RIVER COMMUNITY COLLEGE DISTRICT STUDENT HOUSING,NEG,5/16/1996,,,https://ceqanet.opr.ca.gov/1996052067,FEATHER RIVER COMMUNITY COLLEGE DISTRICT STUDENT HOUSING,DR. DONALD J. DONATO,FEATHER RIVER COMMUNITY COLLEGE,N/A,,,,,,,,,,,,,,,,,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996052091,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES,NEG,5/16/1996,,PROPOSE TO ADOPT PERMIT BY RULE REGULATIONS FOR PERMANENT,https://ceqanet.opr.ca.gov/1996052091,HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITIES,KEN PAYNE,TOXIC,N/A,,,,,,,9163241816,,Sacramento,Sacramento,,,,,,,,,No,5/16/1996,6/14/1996,,,,,,,,,,,,,,,,,,,,
1996103693,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IMPROVE SEWAGE TREATMENT PLANT,NOE,5/16/1996,5/16/1996,"THIS PROJECT REHABILITATES THE SEWER COLLECTION SYSTEM ONE LIFT STATION AND THE WASTEWATER TREATMENT PLANT. NEW SEWER LINES WILL BE INSTALLED INSIDE THE EXISTING SEWER PIPES, THE MANHOLES WILL BE SEALED, AND THE WASTEWATER TREATMENT PLANT WILL BE REHABILITATED WITHIN ITS CURRENT PLANT.",https://ceqanet.opr.ca.gov/1996103693,IMPROVE SEWAGE TREATMENT PLANT,R. DOUGLAS SMITH,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,4086492836,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103694,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CONSENT ORDER FOR LAWRENCE BERKLEY NATIONAL LABORATORY,NOE,5/16/1996,5/16/1996,DTSC PROPOSES TO ISSUE INTO A CONSENT ORDER WITH LAWRENCE BERKELEY NATIONAL LABORATORY IN ACCORDANCE WITH THE CALIFORNIA HEALTH & SAFETY CODE.,https://ceqanet.opr.ca.gov/1996103694,CONSENT ORDER FOR LAWRENCE BERKLEY NATIONAL LABORATORY,ALFRED WONG,DEPT OF TOXIC SUBSTANCES,N/A,,"700 HEINZ AVE, STE 300",,BERKELEY,CA,94710,5105403946,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103695,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"SAFETY KLEEN CORPORATION, REEDLEY RECYCLING CENTER",NOE,5/16/1996,5/16/1996,"FEB. 27, 1996 SAFETY KLEEN CORP. REQUESTED A TEMPORARY AUTHORIZATION FOR ACCEPTING, STORING AND RECYCLING PHOTO IMAGING WASTES WHICH ARE HAZARDOUS BECAUSE OF SILVER",https://ceqanet.opr.ca.gov/1996103695,"SAFETY KLEEN CORPORATION, REEDLEY RECYCLING CENTER",FARSHAD T. VAKILI,DTSC,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827,9162553612,,Reedley,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103696,Semitropic Improvement District,,,TEMPORARY SANTA CLARA-SEMITROPIC WATER BANKING & EX- CHANGE,NOD,5/16/1996,5/16/1996,AGREEMENT BETWEEN SANTA CLARA & SEMITROPIC FOR A TEMP. SANTA CLARA-SEMITROPIC WATER BANKING & EXCHANGE PROGRAM WILL ENABLE SANTA CLARA TO PARTICIPATE IN THE SEMITROPIC GROUNDWATER BANKING PROGRAM.,https://ceqanet.opr.ca.gov/1996103696,TEMPORARY SANTA CLARA-SEMITROPIC WATER BANKING & EX- CHANGE,WILMAR BOSCHMAN,SEMITROPIC IMPROVEMNT DIST,N/A,,1017 CENTRAL AVE,,WASCO,CA,93280,8053277144,,Santa Clara,"Kern, Santa Clara",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103697,San Luis and Delta Mendota Water Authority,,,SALE & TRANSFER OF SURPLUS PROPERTY,NOE,5/16/1996,5/16/1996,"SALE AND TRANSFER OF APPRX. 82.84 ACRES OF SURPLUS LAND, INCLUDING THE SALE OF 45 ACRES OF LAND, THE SALE OF 13 ACRES OF LAND, AND THE TRANSFER OF 24.5 ACRES OF WETLANDS TO THE CALIFORNIA STATE LANDS COMMISSION OR OTHER STATE AG.",https://ceqanet.opr.ca.gov/1996103697,SALE & TRANSFER OF SURPLUS PROPERTY,LAURA SIMONEK,THE METROPOLITAN WATER DISTRICT OF SO. CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054,2132176242,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103698,San Luis and Delta Mendota Water Authority,,,CARBON CANYON RECLAIMED WATER DISTRIBUTION SYSTEM PROJ.,NOD,5/16/1996,5/16/1996,"THE PROJECT WILL DISTRIBUTE APPRX. 13,500 ACRE-FT PER YEAR OF TERTIARY TREATED WATER FROM THE CHINO BASIN MUNICIPAL WATER DISTRICT'S CARBON CANYON WATER RECLAMATION FACILITY FOR LANDSCAPE IRRIGATION AND INDUSTRIAL PURPOSES THE PROJECT WILL CONSIST OF SIX PUMP STATIONS,FIVE STORAGE RESERVORIS, AND OVER 200,000 LINEAR FEET OF PIPELINE.",https://ceqanet.opr.ca.gov/1996103698,CARBON CANYON RECLAIMED WATER DISTRIBUTION SYSTEM PROJ.,WILLIAM FONG,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,P.O. BOX 54153,,LOS ANGELES,CA,90054,2132176899,,Chino Hills,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103699,Ventura Port District,,,PARCEL 15 PARKING EXPANSION,NOE,5/16/1996,5/16/1996,"PAVING, STRIPING, AND ACCESS FOR ABOUT ONE ACRE TO ACCOMODATE APPRX. 40 CAR/TRAILER PARKING SPACES. THE AREA IS CURRENTLY FLAT, UNIMPROVED, AND USED FOR PARKING. THE ABUTTING PAVED AND STRIPED PARCEL 12 PARKING LOT AND BOAT LAUNCH RAMP CURRENTLY CONTAIN 24 REGUALAR PARKING SPACES AND 82 DOUBLE CAR/TRAILER SPACE.",https://ceqanet.opr.ca.gov/1996103699,PARCEL 15 PARKING EXPANSION,RICHARD PARSONS,BENTURA PORT DISTRICT,N/A,,1603 ANCHORS WAY,,VENTURA,CA,93001,8056582249,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103700,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARB-WIRE FENCE REMOVAL,NOE,5/16/1996,5/16/1996,THIS PROJECT CONSISTS OF THE REMOVAL OF OLD BARB-WIRE FENCING ALONG THE SOUTH RIDGE TRAIL BETWEEN SAN JUAN HILL AND THE THREE MILE MARKER. THE WORK LOCATION CONSISTS OF LOW GROWING GRASSES WITH SOME BARE PATCHERS OF DIRT SOIL DISTURBANCE WOULD BE MINIMAL. THE ONLY DISTURBED AREAS WOULD BE AT EACH FENCE POST WHEN THEY ARE PULLED FROM THE GROUND.,https://ceqanet.opr.ca.gov/1996103700,BARB-WIRE FENCE REMOVAL,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103701,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PUMP & IRRIGATION LINE INSTALLATION,NOE,5/16/1996,5/16/1996,"THIS PROJECT CONSISTS OF THE INSTALLTION OF A PUMP AND 6-INCH IRRIGATION LINE FROM THE BOATING DOCK TO THE EXISTING BACKFLOW DEVICES. THE PROPOSED PUMP & IRRIGATION LINE WILL ALLOW DPR TO USE THE WATER FROM THE LAKE FOR IRRIGATION PURPOSES. THE PROPOSED PUMP & IRRIGATION LINE CAN BE OPERATED AT LOWER COSTS THAN THE PRESENT MEANS OF IRRIGATION, RESULTING IN SUBSTANTIAL SAVINGS TO THE OPERATING BUDGET. EXCAVATION WILL BE 2 TO 3 FT DEET, HOWEVER NO CULTURAL OR BIOLOGICAL IMPACTS ARE EXPECTED.",https://ceqanet.opr.ca.gov/1996103701,PUMP & IRRIGATION LINE INSTALLATION,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
