SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997081050,Los Angeles County Sanitation District,,,The Scholl Canyon Landfill Gas Collection System,NEG,8/20/1997,,"PROPOSAL TO EXTEND THE GAS COLLECTION SYSTEM INTO THE MOST RECENTLY PLACED FILL AREAS, FOR THE REMAINING LIFE OF THE SITE.  APPROX. 20 YEARS",https://ceqanet.opr.ca.gov/1997081050,The Scholl Canyon Landfill Gas Collection System,GRACE CHAN,L.A. COUNTY SANITATION DISTRICT,N/A,,,,,,,5626997411,,Glendale,Los Angeles,,SCHOLL CANYON RD/FIGUEROA ST,,,,"134,2,159",,,No,8/20/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997081051,"Capitola, City of",City of Capitola,,CAPITOLA CROSSING OFFICES AND SHOPING CENTER REMODEL,NOP,8/20/1997,,CONSTRUCTION OF 71797 SF OF NEW COMMERCIAL RETAIL SPACE DEMOLITION OF SENIOR CENTER EXISTING AND REPLACEMENT,https://ceqanet.opr.ca.gov/1997081051,CAPITOLA CROSSING OFFICES AND SHOPING CENTER REMODEL,KATHLEEN MOLLOY,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,HWY 1/BAY AVE,,,,1,SOQUEL CREEK,,No,8/20/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997081052,"Camarillo, City of",City of Camarillo,,CAMARILLO RANCH,NOP,8/20/1997,,REZONING FROM RURAL EXCLUSIVE TO M-1 LIGHT MANUFACTURING WITH HISTORIC OVERLAY.,https://ceqanet.opr.ca.gov/1997081052,CAMARILLO RANCH,MATTHEW A. BODEN,CITY OF CAMARILLO,N/A,,,,,,,8053885360,,Camarillo,Ventura,,MISSION OAKS BLVD,,,"160-010-13,15",101,CALLEGUAS CREEK,,No,8/20/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997082061,Contra Costa County,,,SUMMIT RANCH,NEG,8/20/1997,,REQUESTING AN EXPANSION OF AN EXISTING COMMERCIAL AND HORSE STABLE FACILITY AND INCREASE THE NUMBER OF HORSES FROM 110 TO 120,https://ceqanet.opr.ca.gov/1997082061,SUMMIT RANCH,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY,N/A,,,,,,,5103351213,,"Alamo, Danville",Contra Costa,,LIVORNA RD EAST,,,193-190-024,,,,No,8/20/1997,9/19/1997,,,,,,,,,,,,,,,,,,,,
1997084007,"General Services Administration, United States",United States General Services Administration,GSA,"U.S. Border Facility Tecate Port of Entry, City of Tecate",EIS,8/20/1997,,REALIGNMENT AND EXPANSION OF THE TECATE PORT OF ENTRY,https://ceqanet.opr.ca.gov/1997084007,"U.S. Border Facility Tecate Port of Entry, City of Tecate",ROSANNE NIETO,U.S. GENERAL SERVICES ADMINISTRATION,N/A,,,,,,,4155223490,,,San Diego,,TECATE RD/SR 188,,,,188,,,No,8/20/1997,10/3/1997,,,,,,,,,,,,,,,,,,,,
1997108168,El Dorado County,,,UNION MINE LANDFILL,NOD,8/20/1997,8/20/1997,"CONSTRUCTION AND OPERATION OF A LANDFILL GAS COLLECTION SYSTEM,FLARE STATIONAND ELECTRIC GENERATION FACILITY AT THE EXISTING UNION MINE LANDFILL.",https://ceqanet.opr.ca.gov/1997108168,UNION MINE LANDFILL,JO ANN,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,621 5324,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108169,San Bernardino County,,,SOLID WASTE FACILITIES PERMIT FOR MILLIKEN LANDFILL,NOD,8/20/1997,8/20/1997,ENVIRONMENTAL REVIEW OF THE REVISIONS TO THE SOLID WASTE FACILITIES PERMIT FOR MILLIKEN LANDFILL.,https://ceqanet.opr.ca.gov/1997108169,SOLID WASTE FACILITIES PERMIT FOR MILLIKEN LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 NORTH ARROWHEAD AVE 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093874144,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108170,"Lemoore, City of",City of Lemoore,,COLLEGE PARK AT WEST HILLS DEVELOPMENT,NOD,8/20/1997,8/20/1997,,https://ceqanet.opr.ca.gov/1997108170,COLLEGE PARK AT WEST HILLS DEVELOPMENT,JON D. HUFFMAN,CITY OF LEMOOR,N/A,,119 FOX ST.,,LEMOORE,CA,93245,7142839334,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1997108172,Merced Irrigation District,,,ATWATER MERCED 115 KV TRANSMISSION LOOP,NOD,8/20/1997,8/20/1997,37 MILES OF 115 KV TRANSMISSION LINES,https://ceqanet.opr.ca.gov/1997108172,ATWATER MERCED 115 KV TRANSMISSION LOOP,GARITH KRAUSE,MERCED IRRIGATION DISTRICT,N/A,,744 W. 20TH STREET,,MERCED,CA,95344-0288,2097223041,,,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108181,Calaveras County,,,GENERAL PLAN AMENDMENT 96-05 FOR CAPROCK THREE LLC,NOD,8/20/1997,8/20/1997,APPROVAL OF A GENERAL PLAN AMENDMENT FROM AGRICULTURAL PRESERVE TO MIXED USE/MASTER PROJECT AREA TO ALLOW FOR AN INTEGRATED MIXED USE DEVELOPMENT  COMPRISED,https://ceqanet.opr.ca.gov/1997108181,GENERAL PLAN AMENDMENT 96-05 FOR CAPROCK THREE LLC,CHRISTINE MCFERSON,CALAVERAS COUNTY PLANNING DEPARTMENT,N/A,,891 MOUNTAIN ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
