SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993082095,Plumas County,,,1994 WINTER GENERAL PLAN AMENDMENTS AND MOHAWK PLANNING,EIR,11/16/1993,,,https://ceqanet.opr.ca.gov/1993082095/2,1994 WINTER GENERAL PLAN AMENDMENTS AND MOHAWK PLANNING,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,11/16/1993,12/31/1993,,,,,,,,,,,,,,,,,,,,
1993105872,Plumas County,,,EUREKA SPRINGS - TENATIVE SUBDIVISION MAP & PLANNED DEV,NOD,11/16/1993,11/16/1993,DIVISION OF RESIDENTIAL LOTS INTO COMERCIAL & OPEN SPACE,https://ceqanet.opr.ca.gov/1993105872,EUREKA SPRINGS - TENATIVE SUBDIVISION MAP & PLANNED DEV,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT,N/A,,PO BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105925,Central Valley Flood Protection Board,,,ACQUISITION OF MBK SITES 26 & 27,NOE,11/16/1993,11/16/1993,ACQUIRE 2 SITESWITH RIPARIAN  VEGETATION,https://ceqanet.opr.ca.gov/1993105925,ACQUISITION OF MBK SITES 26 & 27,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 NINTH ST, RM 455-6",,SACRAMENTO,CA,95814,9163271534,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105928,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,11/16/1993,11/16/1993,BUILD PIT RESERVOIR,https://ceqanet.opr.ca.gov/1993105928,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,CA STATE WATER RESOURCES CONTOL BOARD/ DIV WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105929,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,11/16/1993,11/16/1993,BUILD PIT RESERVOIR,https://ceqanet.opr.ca.gov/1993105929,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,CA STATE WATER RESOURCES CONTROL BOARD /DIV WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105930,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHALE SKELETON EXHIBIT IMPROVEMENTS,NOE,11/16/1993,11/16/1993,CONSTRUCT BOARDWALK & FENCING AROUND WHALE EXHIBIT,https://ceqanet.opr.ca.gov/1993105930,WHALE SKELETON EXHIBIT IMPROVEMENTS,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAMMABLE MATERIALS STORAGE BUILDING,NOE,11/16/1993,11/16/1993,CONSTRUCT CONCRETE FOUNDATION & INSTALL METAL STORAGE BLDG,https://ceqanet.opr.ca.gov/1993105931,FLAMMABLE MATERIALS STORAGE BUILDING,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105932,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,11/16/1993,11/16/1993,CONSTRUCT HURRICANE FENCE,https://ceqanet.opr.ca.gov/1993105932,FENCING,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105933,"Employment Development, Department of",California Department of Employment Development,EDD,SAN JOSE JS / UI OFFICE,NOE,11/16/1993,11/16/1993,LEASE SPACE FOR SAN JOSE JOB SERVICE UNEMPLOYMENT INSURANCE,https://ceqanet.opr.ca.gov/1993105933,SAN JOSE JS / UI OFFICE,BEV JONES,EDD,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,95814,9166532480,,Milpitas,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105951,Pacheco Water District,,,SAN LUIS CANAL WATER CONVEYANCE & DRAINAGE FACILITIES,NOD,11/16/1993,11/16/1993,CONSTRUCT A LINED CHANNEL,https://ceqanet.opr.ca.gov/1993105951,SAN LUIS CANAL WATER CONVEYANCE & DRAINAGE FACILITIES,DAVID DERMER,PACHEO WATER DISTRICT,N/A,,PO BOX 1447,,LOS BANOS,CA,93635,2093646392,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105952,"Solana Beach, City of",City of Solana Beach,,"ZONING ORDINANCE (TITLE 17, S.B.M.C.)",NOD,11/16/1993,11/16/1993,IMPLEMENT CITY'S GENERAL PLAN THROUGH A LAND ORDINANCE,https://ceqanet.opr.ca.gov/1993105952,"ZONING ORDINANCE (TITLE 17, S.B.M.C.)",DARYLE MITHCHELL,CITY OF SOLANA BEACH,N/A,,"380 STEVENS AVE, STE 305",,SOLANA BEACH,CA,92075,6197552998,,Solana Beach,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105987,"Benicia, City of",City of Benicia,,EXXON BENICIA REFINERY - CLEAN FUELS PROJECT,NOD,11/16/1993,11/16/1993,REQUEST USE PERMIT TO ACCOMODATE 1990 CLEAN AIR ACT AMMEND,https://ceqanet.opr.ca.gov/1993105987,EXXON BENICIA REFINERY - CLEAN FUELS PROJECT,KITTY HAMMER,PLANNING DEPT,N/A,,250  EAST L STREET,,BENICIA,CA,94510,7077464280,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993112055,California State Lands Commission,,,TUSCARORA NATURAL GAS PIPELINE,NOP,11/16/1993,,"PROPOSED 229 MILE LONG, 20"" DIAMETER NATURAL GAS PIPELINE FROM MALIN, OREGON TO RENO, NEVADA, ALSO DERVING ALTURAS, SUSANVILLE & THE SIERRA ARMY DEPOT.",https://ceqanet.opr.ca.gov/1993112055,TUSCARORA NATURAL GAS PIPELINE,GOODYEAR K. WALKER,STATE LANDS COMMISSION @ (FERC),N/A,,,,,,,9163220530,,"Alturas, Susanville","Lassen, Modoc",,,,,,395,PIT RIVER,,No,11/16/1993,12/16/1993,"Power, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993112056,Stanislaus County,,,ANDERSON RAOD BRIDGE REPLACEMENT,NEG,11/16/1993,,ANDERSON BRIDGE ROAD REPLACEMENT,https://ceqanet.opr.ca.gov/1993112056,ANDERSON RAOD BRIDGE REPLACEMENT,JIM SHERAR,"STANILAUS COUNTY, DEPARTMENT OF POWER & WATER",N/A,,,,,,,2095256552,,,Stanislaus,,,,,,,,,No,11/16/1993,12/16/1993,,,,,,,,,,,,,,,,,,,,
1993112057,Elk Grove Unified School District,,,EDNA BATEY ELEMENTARY SCHOOL,NEG,11/16/1993,,THE PROPOSEDPROJECT WOULD INVOLVE THE CONTRUCTION OF THE PROPOSED EDNA BATEY ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1993112057,EDNA BATEY ELEMENTARY SCHOOL,CONSTANTINE BARANOFF,ELK GROVE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,,,,,,,,No,11/16/1993,12/16/1993,,,,,,,,,,,,,,,,,,,,
1993114004,"Commerce, United States Department of",United States Department of Commerce,,NEXT GENERATION WEATHER RADAR (NEXRAD) SYSTEM,FON,11/16/1993,,,https://ceqanet.opr.ca.gov/1993114004,NEXT GENERATION WEATHER RADAR (NEXRAD) SYSTEM,JOHN CHAMBERLAIN,US DEPARTMENT OF COMMERCE,N/A,,,,,,,4158595478,,,Santa Clara,,,,,,,,,No,11/16/1993,12/16/1993,,,,,,,,,,,,,,,,,,,,
