SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041113,Los Angeles County,,,HUNT CANYON DETENTION BASIN,NOD,7/28/1987,7/28/1987,ACQUISITION OF 55 ACRES TO EXCAVATE 1.7 MILLION CU YDS/10YR,https://ceqanet.opr.ca.gov/1985041113,HUNT CANYON DETENTION BASIN,,LOS ANGELES,N/A,,2250 ALCAZAR STREET,,LOS ANGELES,CA,90033,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1985091109,"La Mirada, City of",City of La Mirada,,LA MIRADA HILLS PLANNED RESIDENTIAL DEVELOPMENT,EIR,7/28/1987,,REQUEST SUBMITTED TO THE CITY OF LA MIRADA FOR A ZONE CHANGE TO PERMIT THE DEVELOPMENT OF 798 UNITS. A CONCURRENT REQUEST HAS BEEN MADE TO THE COUNTY OF ORA ANNEXATION OF 9.2 ACRES OF LAND TO THE CITY OF LA HABRA. THE AREA TO BE ANNEXED IS CONTIGUOUS TO THE LA MIRADA SITE. TO BE DEVELOPED FOR BUSINESS USES.,https://ceqanet.opr.ca.gov/1985091109/2,LA MIRADA HILLS PLANNED RESIDENTIAL DEVELOPMENT,GERALD WINTERBURN,LA MIRADA CITY,N/A,,,,,,,2139430131,,"La Habra, La Mirada","Los Angeles, Orange",,,,            166,,"39,90",COYOTE CREEK,,No,7/31/1987,9/14/1987,"Industrial, Residential","Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986072201,"San Jose, City of",City of San Jose,,CAMDEN HIGH SCHOOL SITE/GPA-33 ACRES (GP-87-9-2),EIR,7/28/1987,,GENERAL PLAN AMENDMENT REQUEST TO CHANGE THE LAND USE/TRANS PORTATION DIAGRAM DESIGNATION FROM PUBLIC/QUASI-PUBLIC GENER AL COMMERCIAL (11 AC); HIGH DENSIT (12 AC); PUBLIC PARK/OPEN SPACE OR PRIVATE RECREATION (10 AC FOR A TOTAL OF 33 ACRES.,https://ceqanet.opr.ca.gov/1986072201,CAMDEN HIGH SCHOOL SITE/GPA-33 ACRES (GP-87-9-2),LINDA HANNIGAN,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,UNION & BASCOM AVENUES,,             33,,880,LOS GA,SAN JOSE INTL,No,7/28/1987,9/11/1987,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987020309,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO RIVER BANK PROTECTION PROJECT/BUTTE BASIN,EIS,7/28/1987,,"CONTINUING CONSTRUCTION PROJECT OF 430,000 LINEAR FEET OF BANK PROTECTION WORKS TO PROTECT THE INTEGRITY OF THE SACRAM ENTO FLOOD CONTROL PROJECT LEVEES. PHASE WORK WAS COMPLETED IN 1975. CONSTRUCTION HAS BEEN COM PLETED ON 228,000 LF AND 177,000 LF OF BANK PROTECTION WORK REMAINS TO BE CONSTRUCTED UNDER TH",https://ceqanet.opr.ca.gov/1987020309,SACRAMENTO RIVER BANK PROTECTION PROJECT/BUTTE BASIN,MIKE WELSH,US ARMY CORPS OF    ENGINEERS,N/A,,,,,,,9165511861,,,"Butte, Glenn",,,,,,,SACRAMENTO,,No,7/28/1987,9/11/1987,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987020309,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO RIVER BANK PROTECTION PROJECT/BUTTE BASIN,JD ,7/28/1987,,"CONTINUING CONSTRUCTION PROJECT OF 430,000 LINEAR FEET OF BANK PROTECTION WORKS TO PROTECT THE INTEGRITY OF THE SACRAM ENTO FLOOD CONTROL PROJECT LEVEES. PHASE WORK WAS COMPLETED IN 1975. CONSTRUCTION HAS BEEN COM PLETED ON 228,000 LF AND 177,000 LF OF BANK PROTECTION WORK REMAINS TO BE CONSTRUCTED UNDER TH",https://ceqanet.opr.ca.gov/1987020309/2,SACRAMENTO RIVER BANK PROTECTION PROJECT/BUTTE BASIN,MIKE WELSH,US ARMY CORPS OF    ENGINEERS,N/A,,,,,,,9165511861,,,"Butte, Glenn",,,,,,,SACRAMENTO,,No,7/28/1987,9/11/1987,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987041416,Mendocino County,,,NORTH GUALALA WATER COMPANY WATER EXTENSION,NOD,7/28/1987,7/28/1987,"6,000 LINEAR' EXTENSION OF 6"" WATER MAIN",https://ceqanet.opr.ca.gov/1987041416/2,NORTH GUALALA WATER COMPANY WATER EXTENSION,GARY BERRIGAN,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,1,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987050607,Los Angeles Unified School District,,,BELMONT AREA NEW ELEMENTARY SCHOOL NO. 4,NOD,7/28/1987,7/28/1987,ACQUISITION OF ABOUT 5.5 ACRES/CONST OF NEW ELEM SCHOOL,https://ceqanet.opr.ca.gov/1987050607/2,BELMONT AREA NEW ELEMENTARY SCHOOL NO. 4,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,"1425 S PEDRO STREET, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,I-110,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987060215,"Mount Shasta, City of",City of Mount Shasta,,QUAIL HILL SUBDIVISION /97.5 ACRES -- 85 LOTS,EIR,7/28/1987,,"PREZONE ABOUT 97.5 ACRES, ANNEX TO CITY OF MT SHASTA. SITE CURRENTLY ZONED RA-B 2.5 AC MIN IN THE COUNTY. PROPOSED PREZONING TO ""OPTIONAL DESIGN"". SU LOTS OVER 88 ACRES AND 31.46 ACRES LEFT AS OPEN SPACE, AND 12.83 ACRES OF ROADS.",https://ceqanet.opr.ca.gov/1987060215,QUAIL HILL SUBDIVISION /97.5 ACRES -- 85 LOTS,ROBERT N. ABERG,MT SHASTA PUBLIC WORKS DEPT,N/A,,,,,,,9169263464,,,Siskiyou,,OLD MCCLOUD RD & WASHINGTON DR,,             98,SEVERAL,I-5,,,No,7/28/1987,9/11/1987,"Other, Residential, Transportation","Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987060818,Kern County,,,"EQUIPMENT MATERIAL EXCHANGE (CUP#14, MAP#156)",NEG,7/28/1987,,PERMIT TO ALLOW CONSTRUCTION OF A CONTRACTORS STORAGE YARD IN A NATURAL RESOURCE AREA ON 40 ACRES.  APPROXIMATELY 10 ACRES WILL BE CLEARED AND GRADE AND A METAL SHOP BUILDING WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1987060818,"EQUIPMENT MATERIAL EXCHANGE (CUP#14, MAP#156)",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,SR33/MIDWAY ROAD,,             40,,33,,,No,7/28/1987,8/27/1987,"Industrial, Other",Use Permit,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072703,Nevada County,,,JUNIPER HEIGHTS NORTH,CON,7/28/1987,,DIVISION OF 180 ACRES INTO NINE PARCELS AVERAGING 20 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1987072703,JUNIPER HEIGHTS NORTH,KARRY PRZEPIORSKI,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,,,,,,,,No,7/28/1987,,,,,,,,,,,,,,,,,,,,,
1987072705,Eureka Unified School District,,,ELEMENTARY SCHOOL JOINT USE (K-3/4-6) PROPOSAL,NOP,7/28/1987,,PROPOSES TO DEVELOP A 16+ACRE JOINT USE GRADES K-3 AND 4-6 SCHOOL SITE FOR AT LEAST 1000 STUDENTS.,https://ceqanet.opr.ca.gov/1987072705,ELEMENTARY SCHOOL JOINT USE (K-3/4-6) PROPOSAL,DR. RONALD FEIST,EUREKA UNION SCHOOL DISTRICT,N/A,,,,,,,9167914939,,,Placer,,,,,,,,,No,7/28/1987,,Educational,,,,,,,,,,,,,,,,,,,
1987072706,"Visalia, City of",City of Visalia,,DRAFT VISALIA CIRCULATION ELEMENT,NOP,7/28/1987,,UPDATE TO THE VISALIA CIRCULATION ELEMENT. WILL LEAD TO THE PREPARATION AND ADOPTION OF A NEW CIRCULATION ELEMENT FOR THE VISALI,https://ceqanet.opr.ca.gov/1987072706,DRAFT VISALIA CIRCULATION ELEMENT,BRITT FUSSEL,VISALIA CITY OF,N/A,,,,,,,2097383345,,Visalia,Tulare,,,,,,"63,99,198",,VISALIA,No,7/28/1987,,Transportation,General Plan Update,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987072803,Del Norte County,,,RESERVATION RANCH USE PERMIT ROCK CRUSHER & CONCRETE BATCH P,NEG,7/28/1987,,USE PERMIT TO SEASONALLY ESTABLISH CRUSHING AND ASPHALT BATCH PLANT FOR PROCESSING ON SITE MATERIAL AT THE SITE OF EXISTING GRAVEL EXTRACTION PERMIT 1,https://ceqanet.opr.ca.gov/1987072803,RESERVATION RANCH USE PERMIT ROCK CRUSHER & CONCRETE BATCH P,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,BALLEY RD,,,105-020-06,101,,,No,7/28/1987,8/27/1987,,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1987072804,Del Norte County,,,UP-8803C/RESERVATION RANCH USE PERMIT ROCK CRUSHER/BATCH PLN,NEG,7/28/1987,,USE PERMIT TO SEASONALLY ESTABLISH CRUSHING AND ASPHALT BATCH PLANT FOR PROCESSING ON SITE MATERIAL AT SITE OF GRAVEL EXTRACTION PERMIT ON RANCH RESOURCE CONSERVATION AREA).,https://ceqanet.opr.ca.gov/1987072804,UP-8803C/RESERVATION RANCH USE PERMIT ROCK CRUSHER/BATCH PLN,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,SARINA ROAD,,,103-010-01,101,,,No,7/28/1987,8/27/1987,,Use Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1987072805,Del Norte County,,,DALE BREWER MINOR SUBDIVISION(MS8736C) CRESCENT CITY,NEG,7/28/1987,,"MINOR SUBDIVISION OF 4.63 ACRES INTO 3 PARCEL, 2 ONE ACRE AND 2.63 ACRES IN SIZE AT THE SOUTHWEST END OF LAUREL LANE OFF OLD MILL ROAD.",https://ceqanet.opr.ca.gov/1987072805,DALE BREWER MINOR SUBDIVISION(MS8736C) CRESCENT CITY,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,              5,116-031-04,101,,,No,7/28/1987,8/27/1987,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Septic System",,,,,,,,,,,,,,,,,
1987072809,"San Jose, City of",City of San Jose,,GP-87-4-11 KDC DEVELOPMENT CORPORATION,EIR,7/28/1987,,GENERAL PLAN AMENDMENT REQUEST TO CHANGE THE LAND USE/TRANS PORTATION DIAGRAM DESIGNATION FROM INDUSTRIAL PARK TO HIGH DENSITY RESIDENTIAL (12-25 DU/AC) COMMERCIAL ON ABOUT 40 ACRES.,https://ceqanet.opr.ca.gov/1987072809,GP-87-4-11 KDC DEVELOPMENT CORPORATION,DARRYL BOYD,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,LUNDY AVENUE/MURPHY AVENUE,,             40,244-13-009,680/880,,,No,7/28/1987,9/11/1987,"Commercial, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072815,"Public Health, Department of",California Department of Public Health,CDPH,CITY OF HOLLISTER SURFACE IMPOUNDMENTS CLOSURE,NEG,7/28/1987,,CLOSURE OF 2 OLD SURFACE IMPOUNDMENTS FOR HAZARDOUS WASTE (MOSTLY PESTCIDE RINSE WATER) LOCATED AT THE CITY OF HOLLIS TER'S JOHN SMITH ROAD DISPOSAL SIT HAZARDOUS WASTES WILL BE REMOVED AND THE SITE CAPPED TO PRE- VENT INFILTRATION AND REVEGATED.,https://ceqanet.opr.ca.gov/1987072815,CITY OF HOLLISTER SURFACE IMPOUNDMENTS CLOSURE,STEPHEN A. CIMPERMAN,CA ST HEALTH SERVICES,N/A,,,,,,,4155403390,,Hollister,San Benito,,,,              2,,25,,,No,7/29/1987,8/28/1987,Other,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1987072816,Yolo County,,,USE PERMIT/AT&T TELECOMMUNICATION FACILITY/BROOKS AREA,NEG,7/28/1987,,"ESTABLISHMENT OF A 2,945 SQ' EASEMENT AS A BUILDING SITE TO BE USED AS A TELECOMMUNICATIONS FACILITY. PARKING WILL BE PROVIDED FOR FOUR OF FIVE CARS. TH MILE WEST OF STATE HIGHWAY 16 ON THE SOUTH SIDE OF COUNTY ROAD 78 ON THE EASTERN TIP OF THE ROBERT W. JARVIS PROPERTY IN THE A-P ZONE.",https://ceqanet.opr.ca.gov/1987072816,USE PERMIT/AT&T TELECOMMUNICATION FACILITY/BROOKS AREA,DAGMAR MAMATUS,YOLO COUNTY PLANNING,N/A,,,,,,,9166668020,,,Yolo,,COUNTY ROAD 78,,,48-010-14,16,,,No,7/28/1987,8/28/1987,Other,Use Permit,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072910,"Oceanside, City of",City of Oceanside,,RIVER MEADOWS,NEG,7/28/1987,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW SINGLE FAMILY RESIDENTIAL USES ON AN 83.9 ACRE PARCEL CURRENTLY PLANNED AND ZONED FOR INDUSTRIAL R,https://ceqanet.opr.ca.gov/1987072910,RIVER MEADOWS,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,NORTH RIVER RD/DOUGLAS DR,,             84,,76,,,No,7/28/1987,8/27/1987,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987072911,"Oceanside, City of",City of Oceanside,,OCEANSIDE AUTOPARK,NEG,7/28/1987,,"DEVELOPMENT OF 37,800 SQ FT OF AUTOMOBILE RELATED COMMERCIAL AND SERVICE USES. A 24 HOUR GAS STATION IS PART OF THE PROJECT AS IS FLOOD CONTROL BE LOCATED WITHIN THE ADJACENT LOMA ALTA CREEK.",https://ceqanet.opr.ca.gov/1987072911,OCEANSIDE AUTOPARK,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,OCEANSIDE BLVD/COLLEGE,,              3,,,LOMA ALTA CREEK,,No,7/28/1987,8/27/1987,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987072912,"Oceanside, City of",City of Oceanside,,SURFSIDE NISSAN,NEG,7/28/1987,,"EXPANSION OF AN EXISTING AUTOMOBILE DEALERSHIP BY 45,738 SQ FT OF BUILDING AREA, VACATION OF A PORTION OF ABANDONED STREET RIGHT-OF-WAY, AND LANDSCAPI ROUTE 78 RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1987072912,SURFSIDE NISSAN,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,VISTA WAY/JEFFERSON,,              1,,78,BUENA VISTA LAGOON,,No,7/28/1987,8/18/1987,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1987072915,San Luis Obispo County,,,SCHIMBERG GRADING PERMIT,NEG,7/28/1987,,REQUEST TO GRADE FOR A SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1987072915,SCHIMBERG GRADING PERMIT,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,1352 BURTON DR,,,,,,,No,7/28/1987,8/27/1987,Residential,,"Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1987072916,Ventura County Flood Control District,,,ARROYO SANTA ROSA AT LOS POSAS RD,NEG,7/28/1987,,REPLACEMENT OF AN EXISTING INADEQUATE EARTH CHANNEL WITH APPROXIMATELY 300 LF OF OPEN RECTANGULAR CONCRETE CHANNEL.,https://ceqanet.opr.ca.gov/1987072916,ARROYO SANTA ROSA AT LOS POSAS RD,GERALD J. NOWAK,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542040,,,Ventura,,,,,,23,,,No,7/28/1987,8/27/1987,Other,,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1987072924,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GENERAL PLAN FOR WILL ROGERS STATE HISTORIC PARK,NOP,7/28/1987,,"GENERAL PLAN TO ESTABLISH GUIDELINES AND GENERAL POLICIES FOR PROTECTION OF RESOURCES, LAND USE, DEVELOPMENT, OPERATION, INTERPRETATION, FOR WIL PARK.",https://ceqanet.opr.ca.gov/1987072924,GENERAL PLAN FOR WILL ROGERS STATE HISTORIC PARK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Los Angeles,,,,,,1,,,No,7/30/1987,8/28/1987,Recreational,,"Coastal Zone, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1987080250,"Walnut Creek, City of",City of Walnut Creek,,"MONACO COURT SUBDIVISION #8902, TRACT 6948",NOD,7/28/1987,7/28/1987,6 LOT SUBDIVISION ON A 2.12 ACRE SITE,https://ceqanet.opr.ca.gov/1987080250,"MONACO COURT SUBDIVISION #8902, TRACT 6948",,,N/A,,1666 NORTH MAIN STREET,,WALNUT CREEK,CA,94596,,,Walnut Creek,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987080251,"Resources Agency, The",The Resources Agency,,SEASONAL FRESHWATER POND W/ADJ SEDIMENT CATCH BASIN CONST,NOE,7/28/1987,7/28/1987,RESTORE 2 ACRES OF DEGRADED WETLAND,https://ceqanet.opr.ca.gov/1987080251,SEASONAL FRESHWATER POND W/ADJ SEDIMENT CATCH BASIN CONST,KEN C. MOORE,,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,4087280560,,Watsonville,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080252,"Resources Agency, The",The Resources Agency,,OLINDA LAND CO WELL REABANDONMENT,NOE,7/28/1987,7/28/1987,REABANDONMENT OF AN OLD WELL DRILLED BY A NOW-DEFUNCT CO,https://ceqanet.opr.ca.gov/1987080252,OLINDA LAND CO WELL REABANDONMENT,V.F. GAEDE,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,2135905311,,Brea,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080253,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CLEANUP/ABATEMENT ORDER 87-XX SIMI VALLEY CO SANITATION DIST,NOE,7/28/1987,7/28/1987,CLEANUP/ABATE DISCHARGE OF COLOR-CONTAINING EFFLENT,https://ceqanet.opr.ca.gov/1987080253,CLEANUP/ABATEMENT ORDER 87-XX SIMI VALLEY CO SANITATION DIST,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080254,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DISCHARGE RQMTS/NPDES PERMIT-L.A. CITY WATER/POWER,NOE,7/28/1987,7/28/1987,DISPOSE OF WASTEWATERS,https://ceqanet.opr.ca.gov/1987080254,WSTE DISCHARGE RQMTS/NPDES PERMIT-L.A. CITY WATER/POWER,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080255,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/ARMIN PLASTICS, CORP",NOE,7/28/1987,7/28/1987,MAINTAIN PROPER TOTAL DISSOLVED SOLIDS LEVEL IN WATER SYSTM,https://ceqanet.opr.ca.gov/1987080255,"WSTE DSCHG RQMTS/ARMIN PLASTICS, CORP",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Industry,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080256,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-DIAL CORP,NOE,7/28/1987,7/28/1987,DRAIN FACILITY OF RAINWATER DURING PERIODS OF RAINFALL,https://ceqanet.opr.ca.gov/1987080256,WSTE DSCHG RQMTS/NPDES PERMIT-DIAL CORP,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080257,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT/MARQUARDT CO,NOE,7/28/1987,7/28/1987,DISPOSE OF TEST COOLING WATER/DRAIN FACILITY OF RAINFALL,https://ceqanet.opr.ca.gov/1987080257,WSTE DSCHG RQMTS/NPDES PERMIT/MARQUARDT CO,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Van Nuys,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080258,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT/CRANE CO,NOE,7/28/1987,7/28/1987,DISPOSE OF COOLING TOWER BLEED-OFF WATERS,https://ceqanet.opr.ca.gov/1987080258,WSTE DSCHG RQMTS/NPDES PERMIT/CRANE CO,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080259,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT/HOPPING'S FOUNDRY, INC.",NOE,7/28/1987,7/28/1987,DISPOSE OF NON-INDUSTRIAL REGENERATION BACKWASH WATER,https://ceqanet.opr.ca.gov/1987080259,"WSTE DSCHG RQMTS/NPDES PERMIT/HOPPING'S FOUNDRY, INC.",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080260,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT/1ST INTERSTATE BANK,NOE,7/28/1987,7/28/1987,DISPOSE OF WASTEWATER GENERATED BY COOLING TOWER DRAINAGE,https://ceqanet.opr.ca.gov/1987080260,WSTE DSCHG RQMTS/NPDES PERMIT/1ST INTERSTATE BANK,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080261,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-CELOTEX CORP,NOE,7/28/1987,7/28/1987,DISPOSE WASTEWATER FROM RAINFALL RUNOFF/STEAM CONDENSATE,https://ceqanet.opr.ca.gov/1987080261,WSTE DSCHG RQMTS/NPDES PERMIT-CELOTEX CORP,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080262,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/NPDES PERMIT/HOPPING'S FOUNDRY, INC",NOE,7/28/1987,7/28/1987,DISPOSE OF NON-INDUSTRIAL REGENERATION BACKWASH WATER,https://ceqanet.opr.ca.gov/1987080262,"WSTE DSCHG RQMTS/NPDES PERMIT/HOPPING'S FOUNDRY, INC",RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080263,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/NPDES PERMIT-1ST INTERSTATE BANK,NOE,7/28/1987,7/28/1987,DISPOSE OF WASTEWATER FROM COOLING TOWER DRAINAGE,https://ceqanet.opr.ca.gov/1987080263,WSTE DSCHG RQMTS/NPDES PERMIT-1ST INTERSTATE BANK,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080268,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/ST DEPT OF PARKS & REC,NOE,7/28/1987,7/28/1987,DISPOSE OF DOMESTIC SEWAGE,https://ceqanet.opr.ca.gov/1987080268,WSTE DSCHG RQMTS/ST DEPT OF PARKS & REC,RICHARD HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987080269,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,7/28/1987,7/28/1987,LEASE 3800 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1987080269,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,"2415 FIRST AVENUE, 6TH FLOOR",,SACRAMENTO,CA,95818,9163240209,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
