SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996021019,Imperial County,,,EAST BOARDER CROSSING/GATEWAY OF THE AMERICAS,EIR,5/6/1997,,EAST BOARDER CROSSING SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1996021019/2,EAST BOARDER CROSSING/GATEWAY OF THE AMERICAS,JURG HEUBERGER,COUNTY OF IMPERIAL/PLANNING AND BUILDING DEPT.,N/A,,,,,,,619 339-4236x310,,El Centro,Imperial,,,,,,,,,No,5/6/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1996062070,Sacramento County,,,SACRAMENTO COUNTY INTEGRATED WASTE MANAGEMENT PLAN SUMMARY,EIR,5/6/1997,,,https://ceqanet.opr.ca.gov/1996062070/2,SACRAMENTO COUNTY INTEGRATED WASTE MANAGEMENT PLAN SUMMARY,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Sacramento,Sacramento,,,,,,,,,No,5/6/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1996071108,Ventura County,,,CAMARILLO REGIONAL PARK,EIR,5/6/1997,,REGIONAL PARK GOLF COURSE AND AMPHITHEATER,https://ceqanet.opr.ca.gov/1996071108/2,CAMARILLO REGIONAL PARK,THERESA LUBIN,THE COUNTY OF VENTURA GENERAL SERVICES AGENCY,N/A,,,,,,,8056543968,,Camarillo,Ventura,,LEWIS RD/CAMARILLO DR,,,234-0-050-140,1/34/101,,,No,5/6/1997,6/20/1997,Residential,,,,,,,,,,,,,,,,,,,
1996081027,"Carlsbad, City of",City of Carlsbad,,POINSETTIA PROPERTIES SPECIFIC PLAN,EIR,5/6/1997,,SPECIFIC PLAN FOR 91 ACRES,https://ceqanet.opr.ca.gov/1996081027/2,POINSETTIA PROPERTIES SPECIFIC PLAN,TERESA WOODS,"CITY OF CARLSBAD, PLANNING",N/A,,,,,,,6194381161,,Carlsbad,San Diego,,POINSETTIA LANE/CARLSBAD BLVD,,,214-150-17,5,PACIFIC,,No,5/6/1997,6/20/1997,,,,,,,,,,,,,,,,,,,,
1997051012,Los Angeles County,,,REFURBISHMENT PROGRAM FOR VICTORIA GOLF COURSE,NOP,5/6/1997,,REFURBISHMENT OF GOLF COURSE ON A FORMER LANDFILL CLOSED CIRCA 1959-1960.,https://ceqanet.opr.ca.gov/1997051012,REFURBISHMENT PROGRAM FOR VICTORIA GOLF COURSE,LARRY HENSLEY,L.A. COUNTY DEPT OF PARKS AND REC.,N/A,,,,,,,2137382118,,Carson,Los Angeles,,192ND ST/AVALON BLVD,,,,"405, 110",LA RIVER,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997051013,"Torrance, City of",City of Torrance,,GEROGE KIRKORIAN  EAS97-0001,NEG,5/6/1997,,"A NEW 33,900 SQ FT COMMERCIAL BLDG WITH A 15,000 SQ FT RETAIL COMPONENT AND A 18,900 SQ FT OFFICE COMPONENT",https://ceqanet.opr.ca.gov/1997051013,GEROGE KIRKORIAN  EAS97-0001,JEFFERY GIBSON,"CITY OF TORRANCE, PLANNING DEPT.",N/A,,,,,,,3106185990,,Torrance,Los Angeles,,,,,,1,PACIFIC,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997051014,"San Diego, Port of",,,South Embaracadero Development Program 2 (South) Embarcadero Redevelopment Program 1 & Port Master Plan,NOP,5/6/1997,,REDEVELOPMENT OF THE SOUTH EMBARCADERO AREA,https://ceqanet.opr.ca.gov/1997051014,South Embarcadero Redevelopment Program 2 & Port Master Plan Amendment,RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,6196866254,,San Diego,San Diego,,HARBOR DR/8TH AVE,,,,5,SAN DIEGO BAY,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997051015,"Santa Clarita, City of",City of Santa Clarita,,VIA PRINCESSA ROAD EXTENSION PROJECT,NEG,5/6/1997,,CONVERT EXISTING VACANT LAND AND AIR SPACE OVER A RAIL- ROAD RIGHT OF WAY,https://ceqanet.opr.ca.gov/1997051015,VIA PRINCESSA ROAD EXTENSION PROJECT,GLENN ADAMICK,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,SAN FERNADO RD/VIA PRINCESSA,,,,126,,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997051016,Kern County,,,BORON SANITARY LANDFILL,NEG,5/6/1997,,APPLICATION FOR PERMIT REVISION,https://ceqanet.opr.ca.gov/1997051016,BORON SANITARY LANDFILL,MELVIN KRAUSE,KERN COUNTY WASTE MANAGEMENT DEPT.,N/A,,,,,,,8058628928,,,Kern,,,,,,,,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997052027,Glenn County,,,ER #97-04 HOUSEHOLD HAZARDOUS WASTE COLLECTION BUILDING,NEG,5/6/1997,,"CONSTRUCTION OF 3,200 SQ FT BUILDING FOR HOUSEHOLD HAZARDOUS WASTE COLLECTION.",https://ceqanet.opr.ca.gov/1997052027,ER #97-04 HOUSEHOLD HAZARDOUS WASTE COLLECTION BUILDING,C. LEIGHTON,GLENN COUNTY RESOURCE PLANNING & DEVELOPMENT,N/A,,,,,,,9169346540,,,Glenn,,,,,,,,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997052028,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"CHEMURGIC AGRICULTURAL CHEMICALS, INC. GROUNDWATER TREATMENT",NEG,5/6/1997,,PROPOSED GROUNDWATER TREATMENT SYSTEM AT THE CHEMURGIC AGRICULTURAL CHEMICALS SITE IS THE FINAL PHASE OF A REMEDIAL PROGRAM FOR SOIL AND GROUDNWATER CONTAMINATION AS REQUIRED BY RWQCB CLEANUP AND ABATEMENT ORDER NO 93-715.,https://ceqanet.opr.ca.gov/1997052028,"CHEMURGIC AGRICULTURAL CHEMICALS, INC. GROUNDWATER TREATMENT",SUSAN J. WILSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553056,,Turlock,Stanislaus,,,,,,,,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997052029,Contra Costa County,,,Baily Road Bridge Replacement,NEG,5/6/1997,,"REPLACING THE EXISTING TWO-LANE, 22-FT WIDE BY 31 FT-WIDE LONG, BRIDGE. A NEW TWO-LANE 32-FT WIDE BY 40 FT-LONG REINFORCED CONRETE SLAB STRUCTURE WILL BE CONSTRUCTED IN",https://ceqanet.opr.ca.gov/1997052029,Baily Road Bridge Replacement,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5103132293,,Concord,Contra Costa,,,,,,,,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997052030,Tulare County,,,CASE NO. PSP 96-086 (ZA),NEG,5/6/1997,,SPECIAL USE PERMIT TO ALLOW THE EXPANSION OF AN EXISTING DAIRY ON APPRX. 70 ACRES OF A 313.19 ACRE SUBJECT SITE WITH THE BALANCE OF THE ACREAGE TO REMIAN UNDER CULTIVATION AND AVAILABLE FOR IRRIGATION WITH RECLAIMED DAIRY WASTEWATER.,https://ceqanet.opr.ca.gov/1997052030,CASE NO. PSP 96-086 (ZA),ROBERTO BRADY,TULARE COUNTY PLANNING & DEVELOPMENT DEPARTMENT,N/A,,,,,,,2097336313,,,Tulare,,,,,,,,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997052031,Humboldt County,,,MOOSE LODGE #636-SPECIAL PERMIT FOR TIMBER HARVEST,NEG,5/6/1997,,A SPECIAL PERMIT FOR THE HARVESTING/REMOVAL OF TIMBER FROM 2.9 ACRES OF THE TWO SUBJECT PARCELS. TIMBERED AREAS WILL BE CONVERTED TO OPEN AREA FOR RECREAITON AFTER APPROVAL OF A LESS THAN THREE ACRE TIMBER HARVEST PLAN EXEMPTIONS FILED WITH THE CA DEPT. OF FORESTRY AND FIRE PROTECTION.,https://ceqanet.opr.ca.gov/1997052031,MOOSE LODGE #636-SPECIAL PERMIT FOR TIMBER HARVEST,ERIK J. PEARSON,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,5/6/1997,6/5/1997,,,,,,,,,,,,,,,,,,,,
1997106964,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUNSET TRAIL CULVERT,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106964,SUNSET TRAIL CULVERT,KAREN . MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106965,State Water Resources Control Board,,,APPLICATIONS TO APPROPRIATE WATER 29914 AND 29260,NOD,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106965,APPLICATIONS TO APPROPRIATE WATER 29914 AND 29260,RUSSELL G. STEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106966,Glenn County,,,OFFICE OF CRIMINAL JUSTICE GLENN COUNTY NARCOTICS ABUSE SUPPRESSION PROGRAM,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106966,OFFICE OF CRIMINAL JUSTICE GLENN COUNTY NARCOTICS ABUSE SUPPRESSION PROGRAM,JOHN BENOIT,GLENN COUNTY RESCUE PLANNING AND DEVELOPMENT DEPARTMENT,N/A,,125 SOUTH MURDOCK STREET,,WILLOWS,CA,95988,9169346540,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106967,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF LAND COVERAGE FALLEN LEAF LAKE FIRE STATION,NOD,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106967,TRANSFER OF LAND COVERAGE FALLEN LEAF LAKE FIRE STATION,CHRISTAL WATERS,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9163240206,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106968,Tahoe Conservancy,California Tahoe Conservancy,,GRANT OF EASEMENT TO TAHOE CITY PUBLIC UTILITY DISTRICT FOR THE DAVIS PROJECT,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106968,GRANT OF EASEMENT TO TAHOE CITY PUBLIC UTILITY DISTRICT FOR THE DAVIS PROJECT,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106969,Tahoe Conservancy,California Tahoe Conservancy,,GRANT OF EASEMENT TO CALTRANS FOR HIGHWAY 267 EROSION CONTROL PROJECT,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106969,GRANT OF EASEMENT TO CALTRANS FOR HIGHWAY 267 EROSION CONTROL PROJECT,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106970,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE BAIKAL INSTITUTE LICENSE AGREEMENT,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106970,TAHOE BAIKAL INSTITUTE LICENSE AGREEMENT,JOHN GUSSMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5106558817,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106971,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 17 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONMENT,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106971,ACQUISITION OF UP TO 17 ENVIRONMENTALLY SENSITIVE LOTS AND PARCELS NEEDED TO PROTECT THE NATURAL ENVIRONMENT,BRUCE A. EISNER,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106972,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY NILSSON,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106972,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY NILSSON,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106973,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO MCCULLOUGH,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106973,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO MCCULLOUGH,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106974,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY MCKINLEY,NOE,5/6/1997,5/6/1997,,https://ceqanet.opr.ca.gov/1997106974,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHT TO EL DORADO COUNTY MCKINLEY,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
