SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996022060,Sacramento County,,,Vineyard Springs Comprehensive Plan,EIR,7/1/1998,,THE VINEYARD SPRINGS PROEJCT WILL PROVIDE FOR DIRECTION FORH PLANS AND RELATED GENERAL PLAN AND COMMUNITY PLAN AMEND- MENTS FOR THE 2560 ACRE VINEYARD SPRINGS PLANNING AREA,https://ceqanet.opr.ca.gov/1996022060/2,Vineyard Springs Drainage Master Plan Revision of Laguna Creek Flood Control,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,BRADSHAW/GERBER/EXCELSIOR/CALVINE,,,VARIOUS,SR16/99,"LAGUNA, CONSUMNES",,No,7/1/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1997082077,"South San Francisco, City of",City of South San Francisco,,"Terrabay Specific Plan, Phase II & III",EIR,7/1/1998,,THE DRAFT 1998 SEIR ANALYZES THE CHANGES TO THE PROPOSED PROJECT FROM THAT IDENTIFIED IN THE 1996 SEIR.,https://ceqanet.opr.ca.gov/1997082077/2,Terrabay Phase III,ALLISON KNAPP,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,South San Francisco,San Francisco,,"HILLSIDE BLVD., SSF",,,,US101,SAN FRANCISCO BAY,SF INTERNATION,No,7/1/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1997121107,"Yorba Linda, City of",City of Yorba Linda,,Yorba Linda Friends Church Amended Master Plan,EIR,7/1/1998,,"AMENDMENTS TO THE YORBA LINDA FRIENDS CHURCH MASTER PLAN. FUTURE DEVELOPMENT TO INCLUDE NEW SANCTUARY SEATING 2,800 PEOPLE, 24,000 SQ FT CLASSROOM/OFFICE, PARKING, PARCEL MAP, AND TEMPORARY 1200 SEAT WORSHIP CENTER.",https://ceqanet.opr.ca.gov/1997121107/2,Yorba Linda Friends Church Amended Master Plan of Expansion II,PATRICIA HALEY,YORBA LINDA COMMUNITY DEVELOPMENT,N/A,,,,,,,7149961064,,Yorba Linda,Orange,,LAKEVIEW AVE./YORBA LINDA BLVD.,,,,"90, 91",SANTA ANA RIVER,,No,7/1/1998,8/14/1998,,,,,,,,,,,,,,,,,,,,
1998071004,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,FRED HESSE TRAILS,NEG,7/1/1998,,CONSTRUCTION OF BOTH PASSIVE AND ACTIVE RECREATIONAL USES.,https://ceqanet.opr.ca.gov/1998071004,FRED HESSE TRAILS,LES EVANS,CITY OF RANCHO PALOS VERDES PUBLIC WORKS DEPARTMEN,N/A,,,,,,,3105416500,,Rancho Palos Verdes,,,"HAWTHORNE BLVD., LOCKLENNA LANE",,,,1,PACIFIC OCEAN,,No,7/1/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998071005,Irvine Ranch Water District,,,IMRPOVEMENT OF BONITA CREEK SEWER CROSSING (SEWER RELOCATION,NEG,7/1/1998,,RELOCATE 920 LINEAR FEET OF THE EXISTING TRUNK SEWER OUT OF THE CREEK FLOW PATH AND ABANDON THE EXISTING SEWER IN PLACE.,https://ceqanet.opr.ca.gov/1998071005,IMRPOVEMENT OF BONITA CREEK SEWER CROSSING (SEWER RELOCATION,RICHARD A. DIAMOND,IRVINE RANCH WATER DISTRICT,N/A,,,,,,,9494535594,,,Orange,,,,,,,,,No,7/1/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998071006,San Diego County,,,"ZONING ORDINANCE AMENDMENT, SECTION 4120",NEG,7/1/1998,,AMENDMENTS TO THE ZONING ORDIINANCE,https://ceqanet.opr.ca.gov/1998071006,"ZONING ORDINANCE AMENDMENT, SECTION 4120",KIERSTRN RYDBECK,SAN DIEGO COUNTY-DPLU,N/A,,,,,,,6196943016,,San Diego,San Diego,,VARIOUS,,,VARIOUS,,,,No,7/1/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072001,East Bay Municipal Utility District,,EBMUD,Mokelumne River Spawning Habitat Improvement Project,NEG,7/1/1998,,"THE PROPOSED PROJECT WOULD TAKE PLACE OVER A 3-YEAR PERIOD, A TOTAL OF 6,300 TONS OF GRAVEL WOULD BE ADDED TO THE SIX SELECTED SITES IN THE AREA THAT HAVE BEEN IDENTIFIED AS NEEDING SPAWNING GRAVEL RESTORATION ON THE MOKELUMNE RIVER BETWEEN CAMANCHE DAM AND ELLIOT ROAD BRIDGE.",https://ceqanet.opr.ca.gov/1998072001,Mokelumne River Spawning Habitat Improvement Project,JAMES R. SMITH,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,2093332095,,Lodi,San Joaquin,,ELLIOT ROAD,,,,88,MOKELUMNE,,No,7/1/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998072002,"Water Resources, Department of",California Department of Water Resources,DWR,TRAVIS SURGE TANK SEDIMENT REMOVAL PROJECT,NEG,7/1/1998,,PROJECT INVOLVES THE PURCHASE OF A THREE-ACRE PARCEL OF LAND LOCATED TO THE EAST AND SOUTH OF THE TRAVIS SURGE TANK AND THE USE OF THIS LAND TO CREATE SETTLING PONDS.,https://ceqanet.opr.ca.gov/1998072002,TRAVIS SURGE TANK SEDIMENT REMOVAL PROJECT,JENNIFER HOGAN,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9162277528,,Fairfield,Solano,,"NORTHGATE ROAD, MCCRORY ROAD",,,,,NORTH BAY AQUEDUCT,TRAVIS AFB,No,7/1/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998100694,Fish and Game (HQ) Environmental Services,,,GRIZZLY CREEK EXOTIC PLANT CONTROL IN RIPARIAN,NOE,7/1/1998,7/1/1998,PROJECT CONSISTS OF REMOVING TAMARIX AND ARUNDO FROM THE BED OF GRIZZLY CREEK.,https://ceqanet.opr.ca.gov/1998100694,GRIZZLY CREEK EXOTIC PLANT CONTROL IN RIPARIAN,MARY SOMMER,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,7079445569,,Clearlake,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100695,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT 6,NOE,7/1/1998,7/1/1998,"PROJECT CONSISTS OF REMOVING DEAD, DYING AND DISEASED TREES, AND SELECTIVE BRUSH REDUCTION.",https://ceqanet.opr.ca.gov/1998100695,NORTH UPPER TRUCKEE WEST FIRE HAZARD REDUCTION PROJECT 6,BRIAN WILKERSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,5305425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100696,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 23-744-25,NOE,7/1/1998,7/1/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 391 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY- OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIV. RES.,https://ceqanet.opr.ca.gov/1998100696,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 23-744-25,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100697,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 33-632-02,NOE,7/1/1998,7/1/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 45 SQUARE FEET OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A PARCEL ON WHICH A PRIVATE RESIDENCE WILL GO.,https://ceqanet.opr.ca.gov/1998100697,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 33-632-02,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100725,Anderson Union High School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES (SHASTA),NOE,7/1/1998,7/1/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT, OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTINCT,",https://ceqanet.opr.ca.gov/1998100725,ADOPTION OF SCHOOL DEVELOPMENT FEES (SHASTA),KAREN J. KRATZER,ANDERSON UNION HIGH SCHOOL DISTRICT,N/A,,1469 FERRY STREET,,ANDERSON,CA,96007,5303780568,,Anderson,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100726,Pacheco Union Elementary School District,,,ADOPTION OF SCHOOL DEVELOPMENT FEES (REDDING),NOE,7/1/1998,7/1/1998,"OBTAINING OF SUFFICIENT FUNDS TO CONSTRUCT, RECONSTRUCT OR MODERNIZE SCHOOL FACILITIES THROUGHOUT THE SCHOOL DISTRICT",https://ceqanet.opr.ca.gov/1998100726,ADOPTION OF SCHOOL DEVELOPMENT FEES (REDDING),KAREN J. KRATZER,PACHECO UNION SCHOOL DISTRICT,N/A,,7433 PACHECO ROAD,,REDDING,CA,96002,5302244589,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100758,Sacramento County,,,GENERAL PLAN AMENDMENT TO CLUPS FOR AIRPORTS IN SAC CTY,NOD,7/1/1998,7/1/1998,IMPLEMENTATION OF COMPREHENSIVE LAND USE PLANS FOR AIR- PORTS IN SACRAMENTO COUNTY AND NEARBY AREAS.,https://ceqanet.opr.ca.gov/1998100758,GENERAL PLAN AMENDMENT TO CLUPS FOR AIRPORTS IN SAC CTY,DENNIS E. YEAST,"COUNTY OF SACRAMENTO, ENVIRONMENTAL REVIEW & ASSESSMENT",N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9168747914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,,,Yes,Yes,
1998100765,Nevada Irrigation District,,,CASCADE FLUME REPLACEMENT PROJECT,NOD,7/1/1998,7/1/1998,REPLACE APPROXIMATELY SIX MILES OF EXISTING CONCRETE BOX FLUME AND TECHITE PIPE SIPHON WITH CONCRETE PIPELINE.,https://ceqanet.opr.ca.gov/1998100765,CASCADE FLUME REPLACEMENT PROJECT,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,5302736185,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1998100765,Nevada Irrigation District,,,CASCADE FLUME REPLACEMENT PROJECT,NOE,7/1/1998,7/1/1998,REPLACE APPROXIMATELY SIX MILES OF EXISTING CONCRETE BOX FLUME AND TECHITE PIPE SIPHON WITH CONCRETE PIPELINE.,https://ceqanet.opr.ca.gov/1998100765/2,CASCADE FLUME REPLACEMENT PROJECT,TIM MCCALL,NEVADA IRRIGATION DISTRICT,N/A,,P.O. BOX 1019,,GRASS VALLEY,CA,95945,5302736185,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100769,San Bernardino County,,,TWENTY-NINE PALMS SANITARY LANDFILL,NOD,7/1/1998,7/1/1998,FINAL CLOSURE/POSTCLOSURE MAINTENANCE PLAN AND TRANSFER STATION FOR THE TWENTYNINE PALMS SANITARY LANDFILL,https://ceqanet.opr.ca.gov/1998100769,TWENTY-NINE PALMS SANITARY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,385 N. ARROWHEAD AVE. 3RD FL,,SAN BERNARDINO,CA,92415-0182,9093868776,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
