SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982052101,"Garden Grove, City of",City of Garden Grove,,PUD 102 GARDEN GROVE,EIR,9/27/1984,,"MIXED USE PROJECT CONTAINING 56000 SQ FT OF OFFICE, 19670 SQ FT OF RETAIL, 16000 SQ FT RESTAURANTS, 1500 SEAT CINEMA AND A 5 LEVEL PARKING STRUCTURE ON ED EXCAVATION OF WASTE SOILS UNDERLYING PHASE II PORTION DEN GROVE.  CLASS II DUMP EXISTS ON PART OF SITE.",https://ceqanet.opr.ca.gov/1982052101,PUD 102 GARDEN GROVE,FRANK HASELTON,GARDEN GROVE CITY,N/A,,,,,,,7146386831,,Garden Grove,Orange,,,,,,,,,No,9/27/1984,11/12/1984,"Commercial, Office, Other","General Plan Amendment, Planned Unit Development, Redevelopment, Rezone","Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982102501,Placer County,,,SUPPLEMENT TO DRY CREEK BUSINESS PARK/ PLACER COUNTY,EIR,9/27/1984,,PROJECT CONSISTS OF 47 INDIVIDUAL RESIDENTIAL UNITS ON THE NORTHERNMOST 18 ACRES OF THE OVERALL SITE KNOWN AS DRY CREEK BUSINESS PARK. RANGING FROM 1/2 TO 3 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1982102501,SUPPLEMENT TO DRY CREEK BUSINESS PARK/ PLACER COUNTY,THOMAS KUBIK,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,Auburn,Placer,,"DRY CREEK RD, HWY 49",,             18,76-160-08,49,,,No,9/27/1984,11/12/1984,"Commercial, Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983072449,"Caltrans, Planning","California Department of Transportation, Headquarters",,"Construct Controlled Access Expressway, Caltrans",EIR,9/27/1984,,"FROM 0.9 MI NORTH OF THE SONOMA COUNTY LINE TO RUSSIAN RIVE R BRIDGE NO. 10-82 NEAR HOPLAND,CONSTRUCT 4-LANE CONTROLLED ACCESS EXPRESSWAY",https://ceqanet.opr.ca.gov/1983072449,"Construct Controlled Access Expressway, Caltrans",J.E. THORNE,STATE TRANS DEPT,N/A,,,,,,,7074425761,,,Mendocino,,,,,,101,RUSSIAN RIVER,,No,9/27/1984,10/26/1984,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Mineral Resources, Noise, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984032017,Monterey County,,,"LAGUNA SECA EAST RANCH ESTATES,MONTEREY CO",EIR,9/27/1984,,THE DEVELOPMENT PROPOSED FOR THE 586.54 AC LAGUNA SECA RANC H EAST INCLUDES 151 SINGLE FAMILY LOTS LOCATED ON 483.14 AC RES.A COMMERCIAL SHOPPING FACILITY A 24000 SQ FT SHOPPING CENTER,https://ceqanet.opr.ca.gov/1984032017,"LAGUNA SECA EAST RANCH ESTATES,MONTEREY CO",NICK CHIULOS,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 68/MCINTOSH,,            586,173-061-08,68,CANYON D,,No,9/27/1984,11/12/1984,"Commercial, Recreational, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984062601,Sonoma County,,,"SONOMA VALLEY REDEVELOPMENT PROJECT,SONOMA CO",EIR,9/27/1984,,"PROJECT AREA HAS TWO PREDOMINANT LAND-USES:FIRST IS COMMERC IAL STRIP ALONG HIGHWAY 12,BEHIND THE STRIP THE REMAINDER O F PROJECT AREA IS RESIDENTIAL.THIS CT",https://ceqanet.opr.ca.gov/1984062601,"SONOMA VALLEY REDEVELOPMENT PROJECT,SONOMA CO",CHRISTINE M GOUIG,SONOMA CO COMMUNITY DEVELOPMENT COMM,N/A,,,,,,,7075273187,,Sonoma,Sonoma,,BOYES BLVD/VERANO AVE,,,,12,,,No,9/27/1984,10/26/1984,"Commercial, Residential",Redevelopment,"Cultural Resources, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984062601,Sonoma County,,,"SONOMA VALLEY REDEVELOPMENT PROJECT,SONOMA CO",FIN,9/27/1984,,"PROJECT AREA HAS TWO PREDOMINANT LAND-USES:FIRST IS COMMERC IAL STRIP ALONG HIGHWAY 12,BEHIND THE STRIP THE REMAINDER O F PROJECT AREA IS RESIDENTIAL.THIS CT",https://ceqanet.opr.ca.gov/1984062601/2,"SONOMA VALLEY REDEVELOPMENT PROJECT,SONOMA CO",CHRISTINE M GOUIG,SONOMA CO COMMUNITY DEVELOPMENT COMM,N/A,,,,,,,7075273187,,Sonoma,Sonoma,,BOYES BLVD/VERANO AVE,,,,12,,,No,9/27/1984,10/26/1984,"Commercial, Residential",Redevelopment,"Cultural Resources, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984071807,"Oceanside, City of",City of Oceanside,,DEL ORO HILLS SPECIFIC PLAN OCEANSIDE,EIR,9/27/1984,,"DEL ORO HILLS RESIDENTIAL DEVELOPMENT IS PLANNED ON 300 ACR ES IN THE SOUTH CENTRAL AREA OF OCEANSIDE. THE APPLICANT PROPOSES TO IMPLEMENT A SPECIFIC P WHICH WOULD ALLOW THE DEVELOPMENT OF 1200 RESIDENTIAL UNITS OF VARYING TYPES INCLUDING SINGLE FAMILY HOMES, PATIO HOMES, TOWNHOMES, CONDOMINIUMS AND APARTM",https://ceqanet.opr.ca.gov/1984071807,DEL ORO HILLS SPECIFIC PLAN OCEANSIDE,MARILYN E COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,,,,,,,,No,9/27/1984,10/26/1984,Residential,"General Plan Amendment, Master Plan, Rezone, Specific Plan","Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984082012,Lassen County,,,NORTH AMERICAN ENERGY CORP/1.5 MW GEOTHERMAL/LASSEN CO,NEG,9/27/1984,,CONVERSION OF WEN-2 EXPLORATORY WELL TO PRODUCTION WELL. INSTALLATION OF GEOTHERMAL RANKINE WELLHEAD GENERATION SYS WITH CAPACITY OF 1.5 MW. PROJECT W GENERATING MODULES (300-500 KW EA.). SURFACE DISCHARGE OF THE GEOTHERMAL FLUID IS PROJECTED AT 1200 GPM. RESOURCE OWNED BY US BUR LAND MGMT TO BE LE,https://ceqanet.opr.ca.gov/1984082012,NORTH AMERICAN ENERGY CORP/1.5 MW GEOTHERMAL/LASSEN CO,ROBERT SORVAAG,LASSEN COUNTY PLANNING DEPT,N/A,,,,,,,916-257-8311 X269,,,Lassen,,,,              5,119-350-73,,HONEY LAKE,,No,9/27/1984,10/26/1984,Power,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984092401,Placer County,,,STATE ROUTE 65 INTERCHANGE RELOCATION,NOP,9/27/1984,,MODIFY EXISTING FREEWAY AGREEMENT NORTH OF THE ROSEVILLE BYPASS TO RELOCATE THE SUNSET BOULEVARD AND SUBSTITUTE AN OVERCROSSING AT SUNSET BLVD. PLACER BLVD.  MODIFICATIONS OF THE FREEWAY AGREEMENT CONSIST S OF RELOCATING THE INTERCHANGE TO PLACER BLVD. AND THE OVERCROSS TO SUNSET BLVD. RIGHT-OF,https://ceqanet.opr.ca.gov/1984092401,STATE ROUTE 65 INTERCHANGE RELOCATION,DAVID BINGEN,PLACER COUNTY       PUBLIC WORKS,N/A,,,,,,,823-4747,,"Lincoln, Roseville",Placer,,,,,,65,,,No,9/28/1984,10/26/1984,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984092403,"Fresno, City of",City of Fresno,,KING CANYON-WILLOW PLAN AMEND/REZONE # 7217/FRESNO CITY,NEG,9/27/1984,,AMENDMENT TO THE BUTLER WILLOW SPECIFIC PLAN AND REZONING APPL # 7217 FROM C-3/BA-15 C-1/BA-15 AND R-1 TO R-3/BA-15/CZ (CONDITIONAL ZONING) FOR 19 ACRES CORNER OF E. KINGS CANYON RD AND S. WILLOW AVES.,https://ceqanet.opr.ca.gov/1984092403,KING CANYON-WILLOW PLAN AMEND/REZONE # 7217/FRESNO CITY,SCOTT ODELL,FRESNO CITY,N/A,,,,,,,2094884441,,Fresno,Fresno,,KINGS CANYON & WILLOW,,             19,463-040-08,180,,,No,9/27/1984,10/26/1984,Residential,"General Plan Amendment, Rezone","Land Use/Planning, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984092404,Kern County,,,"CUP #6, MAP 41-30/DIRT BIKE TRACT/LAKE ISABELLA/KERN CO",NEG,9/27/1984,,"USE PERMIT FOR DIRT TRACK TO BE USED BY 2-STROKE 3-WHEEL MOTORCYCLES, LAKE ISABELLA.",https://ceqanet.opr.ca.gov/1984092404,"CUP #6, MAP 41-30/DIRT BIKE TRACT/LAKE ISABELLA/KERN CO",FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612615,,,Kern,,LAKE ISABELLA BLVD. HWY 178,,              2,,178,KERN RIVE,,No,9/27/1984,10/26/1984,Recreational,Use Permit,"Aesthetics, Air Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984092405,"Public Health, Department of",California Department of Public Health,CDPH,MOBILE ENCLOSED PCB TREATMENT FACIL-SACRAMENTO/HEALTH SVCS,NEG,9/27/1984,,PROJECT INVLOVES TREATMENT OF MINERAL OIL DIELECTRIC FLUID FROM ELECTRICAL TRANSFORMERS TO DESTROY PCB'S. TREATMENT EQUIPMENT IS MOBLE SO THAT PCB DES ON-SITE. PROPONENT HAS APPLIED TO DHS FOR A TEMPORARY PERMIT TO ALLOW DEMONSTRATION OF THE EPA APPROVED TREATMENT PROCESS,https://ceqanet.opr.ca.gov/1984092405,MOBILE ENCLOSED PCB TREATMENT FACIL-SACRAMENTO/HEALTH SVCS,ARVIND SHAH,STATE DEPT OF HEALTH SERVICES,N/A,,,,,,,9163241813,,,Sacramento,,SUNRISE BLVD,,,,50,,EXECUTIVE,No,9/27/1984,10/26/1984,"Waste Treatment, Waste Treatment",,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984092507,"Napa, City of",City of Napa,,"HOLIDAY INN EXPANSION/WINE COUNTRY PORTALS,NAPA",EIR,9/27/1984,,CONSTRUCT 101 ROOM ADDITION TO EXISTING HOLIDAY INN FACILIT Y;CONVERSION OF EXISTING GOURMET SHOP AND MEETING FACILITES INTO A FULL CONFERENCE CENTER.CONS IL COMMERCIAL,https://ceqanet.opr.ca.gov/1984092507,"HOLIDAY INN EXPANSION/WINE COUNTRY PORTALS,NAPA",JERRY CORMACK,NAPA CITY,N/A,,,,,,,7072527711,,Napa,Napa,,HWY 29/REDWOOD RD,,,,29,NAPA R,NAPA,No,9/27/1984,11/12/1984,"Commercial, Other",Use Permit,"Aesthetics, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1984092608,"Navy, United States","United States, Navy",,MASTER PLAN NAVAL COMMUNICATION STATION SAN DIEGO,OTH,9/27/1984,,"US NAVY PLAN MASTER PLAN TO GUIDE FUTURE DEVELOPMENT, NAVAL COMMUNICATION STATION",https://ceqanet.opr.ca.gov/1984092608,MASTER PLAN NAVAL COMMUNICATION STATION SAN DIEGO,C.T. JOHNSTON,US NAVY             NAVAL FACILITIES ENGR COMMAND,N/A,,,,,,,4158777572,,,San Diego,,,,,,,,,No,9/27/1984,11/12/1984,,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984092609,Riverside County,,,SPECIFIC PLAN NO 103 MURRIETA HOT SPRINGS,NEG,9/27/1984,,AN AMENDMENT TO APPROVED SPECIFIC PLAN NO 103 MURRIETA HOT SPRINGS PROPOSING A CHANGE IN DENSITY AND LAND USE ON THE WESTERLY MOST 654 ACRES PROPOSED AMENDMENT WILL RETAIN ORIG INALLY APPROVED 2620 UNITS BUT INCREASE THE COMMERCIAL ACER AGE FROM 2 TO 12 ACRES AND ADD 26,https://ceqanet.opr.ca.gov/1984092609,SPECIFIC PLAN NO 103 MURRIETA HOT SPRINGS,JOHN BISCHOFF,RIVERSIDE COUNTY,N/A,,,,,,,7147871379,,Murrieta,Riverside,,MURRIETA HOT SPRINGS RD,,,,I-275,WARM SPRINGS CREEK,,No,9/27/1984,10/26/1984,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Specific Plan","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1984092610,"Westminster, City of",City of Westminster,,BEACH BLVD COMMERCIAL DEVELOPMENT,NEG,9/27/1984,,"PROPOSED CONSTRUCTION OF A 340,000 SQ FT COMMERICAL DEVELOP MENT INVOLVED IN PROJECT ARE GPA AND REDEVELOPMENT PLAN AME NDMENT TO BRING LANDUSE DESIGNATIO THE EXISTING ZONING, AND A SPECIFIC PLAN DEVELOPMENT",https://ceqanet.opr.ca.gov/1984092610,BEACH BLVD COMMERCIAL DEVELOPMENT,MICHAEL BOUVIER,WESTMINSTER CITY,N/A,,,,,,,714 898-3311X255,,Westminster,Orange,,BEACH BLVD HEIL AV,,,,39,,,No,9/27/1984,10/26/1984,Commercial,"General Plan Amendment, Redevelopment, Specific Plan","Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984092611,"Los Angeles, City of",City of Los Angeles,,O'MELVENY PARK LOS ANGELES CITY,NEG,9/27/1984,,REHABILITATION OF EXISTING RANCH BARN AS COMMUNITY MEETING CENTER LOCATED AT 17300 SESNON BLVD,https://ceqanet.opr.ca.gov/1984092611,O'MELVENY PARK LOS ANGELES CITY,DAVID PETERSON,LOS ANGELES CITY    PARK AND RECREATION DEPT,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,,,,,,,,No,9/27/1984,10/26/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984092613,"Los Angeles, City of",City of Los Angeles,,RUNYON CANYON PARK LOS ANGELES CITY,NEG,9/27/1984,,"PPHASE I DEVELOPMENT TO INCLUDE DEBRIS DEAD BRUSH REMOVAL, FENCING LOCATED AT 2000 N FULLER AV LOS ANGELES CITY",https://ceqanet.opr.ca.gov/1984092613,RUNYON CANYON PARK LOS ANGELES CITY,DAVID PETERSON,LOS ANGELES CITY    PARK AND RECREATION DEPPT,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,,,,,,,,No,9/27/1984,10/26/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984092614,"Los Angeles, City of",City of Los Angeles,,BLYTHE ST PARK LOS ANGELES,NEG,9/27/1984,,"PPARK DEVELOPPMENT TO INCLUDE GRADING, WATER SYSTEM, TURFIN G, LANDSCAPING ETC BLYTHE ST LOS ANGELES CITY",https://ceqanet.opr.ca.gov/1984092614,BLYTHE ST PARK LOS ANGELES,DAVID T PETERSON,LOS ANGELES CITY    PARK AND RECREATION DEPT,N/A,,,,,,,2134854880,,Los Angeles,Los Angeles,,,,,,,,,No,9/27/1984,10/26/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984092619,"San Diego, City of",City of San Diego,,CARROLL CANYON CREEK INDUSTRIAL PARK SAN DIEGO,NOP,9/27/1984,,"INDUSTRIAL DEVELOPMENT, REZONING AND TENTATIVE MAP FOR A 58 AC VACANT SITE",https://ceqanet.opr.ca.gov/1984092619,CARROLL CANYON CREEK INDUSTRIAL PARK SAN DIEGO,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,San Diego,,CAMINO RUIZ CARROLL CANYON RD,,,,15,,MIRAMAR,No,9/27/1984,10/28/1984,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cumulative Effects, Transportation, Vegetation",,,,,,,,,,,,,,,,,
