SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983110708,"Redlands, City of",City of Redlands,,REDLANDS COMMUNITY HOSPITAL HELIPORT,EIR,9/6/1985,,PROPOSAL FOR REDLANDS COMMUNITY HOSPITAL HELISTOP.  HELISTOP WILL BE USED IN CONJUNCTION WITH HOSPITAL FUNCTIONS AND AS NOT INTENDED FOR PUBLIC USE. BETTER SERVICE TO THE COMMUNITY. THE HELISTOP WOULD BE USED ONLY IN CONJUNCTION WITH HOSPITAL FUNCTIONS AND IS NOT INTENDED FOR USE AS A PUBLIC HELIP,https://ceqanet.opr.ca.gov/1983110708/2,REDLANDS COMMUNITY HOSPITAL HELIPORT,MICHAEL ATENCIO,REDLANDS CITY,N/A,,,,,,,7147932641,,,,,,,,,10,,,No,9/6/1985,10/21/1985,Transportation,,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985080604,Santa Clara County,,,"UNIFICATION OF CAMPUS AND RELATED PROPERTIES,SANTA CLARA",NOD,9/6/1985,9/6/1985,UNIFICATION OF CMPUS/IMPRVMNT PROJECTS ALSO SCH#81062303 FILED 10/02/85 AND 12//03/85,https://ceqanet.opr.ca.gov/1985080604/2,"UNIFICATION OF CAMPUS AND RELATED PROPERTIES,SANTA CLARA",DAWN K. TRAPP,,N/A,,,,SANTA CLARA,CA,95033,2136204161,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985081409,Los Angeles County,,,Fair Oaks Ranch,EIR,9/6/1985,,"PROPOSED GENERAL PLAN AMENDMENT TO ACCOMMODATE A MAXIMUM DEVELOPMENT OF 6,900 DWELLING UNITS AND COMMERCIAL FACILITIES ON 987.7 ACRES.",https://ceqanet.opr.ca.gov/1985081409,TR063483/RENVT200500188/RCUPT5200500202/RPAT200500010,LEE STARK/T O BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,            988,,14,,,No,9/6/1985,10/21/1985,"Commercial, Residential",,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985090416,"Lake Elsinore, City of",City of Lake Elsinore,,"LAKE POINT COMMUNITY PARK, LAKE ELSINORE",NEG,9/6/1985,,"LAKE POINT COMMUNITY IS PLANNED AS A MULTI-USE FIVE ACRE COMMUNITY FACILITY, WHICH IS TO INCLUDE IMPROVEMENTS SUCH AS SOCCER FIELDS, BASEBALL DIAMOND GAZEBOS, AND PICNIC FACILITIES.",https://ceqanet.opr.ca.gov/1985090416,"LAKE POINT COMMUNITY PARK, LAKE ELSINORE",JAMES CORCORAN,LAKE ELSINORE CITY,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,RAILROAD AVE AND LINE ST,,,,I-15,LAKE E,,No,9/6/1985,10/7/1985,Recreational,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985090419,California State University Board of Trustees,California State University Board of Trustees,,EDUCATIONAL FACILITIES AT CSU LONG BEACH,NEG,9/6/1985,,"PROJECT WILL PROVIDE LECTURE CAPACITY FOR 336 FTE STUDENTS, ENGINEERING AND COMPUTER SCIENCE LAB CAPACITY FOR 384 FTE STUDENTS, AND MATH LAB CAPACITY FO BUILDING WILL CONTAIN 66, 053 ASSIGNABLE SQUARE FEET AND A GROSS AREA OF 97,510 SQUARE FEET.",https://ceqanet.opr.ca.gov/1985090419,EDUCATIONAL FACILITIES AT CSU LONG BEACH,BE PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Long Beach,Los Angeles,,,,,,I-405,,LONG BEACH,No,9/6/1985,10/7/1985,Other,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985091007,"Education, Department of",Department of Education,,"TRANSFER OF SCHOOL DISTRICT TERRITORY,SAN MATEO",NEG,9/6/1985,,PROPOSED TRANSFER OF TERRITORY FROM LAGUNA SALADA SCHOOL AND JEFFERSON UNION HIGH SCHOOL DIST TO SAN BRUNO PARK SCHOOL AN D SAN MATEO HIGH SCHOOL DIST,https://ceqanet.opr.ca.gov/1985091007,"TRANSFER OF SCHOOL DISTRICT TERRITORY,SAN MATEO",TONY TURCOTTE,CA ST DEPT EDUCATION,N/A,,,,,,,9163248988,,San Mateo,San Mateo,,,,,,,,,No,9/10/1985,10/9/1985,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1985091504,Franchise Tax Board,,,LEASE OF EXISTING OFFICE SPACE,NOE,9/6/1985,9/6/1985,"LEASE ABT 18,000 SQ.' FOR 90 EMPLOYEES",https://ceqanet.opr.ca.gov/1985091504,LEASE OF EXISTING OFFICE SPACE,CHRISTAL WATERS,,N/A,,FRANCHISE TAX BOARD,,SACRAMENTO,CA,95867,9163240206,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091505,"Resources Agency, The",The Resources Agency,,BENBOW DAM FISH PASSAGE REPAIRS,NOE,9/6/1985,9/6/1985,"REPAIR OF FLASHBOARD SLOTS & SEATS, CONCRETE",https://ceqanet.opr.ca.gov/1985091505,BENBOW DAM FISH PASSAGE REPAIRS,M. LARKINS,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164456355,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985091506,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT (SAN DIEGO),NOE,9/6/1985,9/6/1985,EXPNDED PILOT PROJECT FOR PUB/ASST CLIENTS,https://ceqanet.opr.ca.gov/1985091506,EMPLOYMENT DEVELOPMENT DEPT (SAN DIEGO),WILLIAM C. HICKEY,,N/A,,,,,CA,,2137442261,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
