SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980121901,"Highland, City of",City of Highland,,Draft Supplement to the East Highlands Ranch (EHR) Planned Unit Development EIR,NOD,1/29/1985,1/29/1985,AMENDMENTS TO GEN PLAN SECOND NOD RECEIVED 04/01/85 THIRD NOD RECEIVED 04/09/85,https://ceqanet.opr.ca.gov/1980121901,"Proposed Tentative Tract Map No. 16003, Base Line Street Widening and Tree Removal Permit",CHUCK BELL,,N/A,,385 N ARROWHEAD AVE,,EAST HIGHLANDS,CA,92415,7143831245,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1982012804,"Los Angeles, City of",City of Los Angeles,,COND USE-HELIPORT (HUGHES CORP OFF),NOD,1/29/1985,1/29/1985,COND USE APP TO PERMIT A HELIPORT,https://ceqanet.opr.ca.gov/1982012804,COND USE-HELIPORT (HUGHES CORP OFF),ARAM ALMASSIAN,,N/A,,200 N MAIN ST,,LOS ANGELES,CA,90012,2134855710,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1982032306,"San Rafael, City of",City of San Rafael,,"CANALWAYS,SAN RAFAEL",NOD,1/29/1985,1/29/1985,DEVE OF 31 1/2 ACR W/TWNHSE/OFFIC & CHILD CARE CENTER,https://ceqanet.opr.ca.gov/1982032306/4,"CANALWAYS,SAN RAFAEL",ART BROOK,SAN RAFAEL CITY,N/A,,1400 5TH AVE/P O BOX 60,,SAN RAFAEL,CA,94915,4154853085,,San Rafael,Marin,,,,,,"17,101",SAN RAFAEL CANAL,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1983080215,"Energy, United States Department of ",United States Department of Energy,,"ROCK CREEK HYDRO #2,FERC#3479,BUTTE CO",FYI,1/29/1985,,THE PROPOSED ROCK CREEK #2 PROJECT WILL HARNESS THE HYDROEL ECTRIC POWER POTENTIAL OF ROCK CREEK AS IT DROPS INTO THE FEATHER CANYON.THIS IS A FERC APPL MAXIMUM GENERATION CAPACITY OF FACILITY WILL BE 30 MW.,https://ceqanet.opr.ca.gov/1983080215/2,"ROCK CREEK HYDRO #2,FERC#3479,BUTTE CO",KENNETH F PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,Paradise,Butte,,,,,,,FEATHER RIVER,,No,1/29/1985,3/14/1985,Power,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983080215,"Energy, United States Department of ",United States Department of Energy,,"ROCK CREEK HYDRO #2,FERC#3479,BUTTE CO",OTH,1/29/1985,,THE PROPOSED ROCK CREEK #2 PROJECT WILL HARNESS THE HYDROEL ECTRIC POWER POTENTIAL OF ROCK CREEK AS IT DROPS INTO THE FEATHER CANYON.THIS IS A FERC APPL MAXIMUM GENERATION CAPACITY OF FACILITY WILL BE 30 MW.,https://ceqanet.opr.ca.gov/1983080215/3,"ROCK CREEK HYDRO #2,FERC#3479,BUTTE CO",KENNETH F PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,Paradise,Butte,,,,,,,FEATHER RIVER,,No,1/29/1985,3/14/1985,Power,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984110701,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NAVY DREDGING PIER 8 ADN MAIN CHANNEL SAN DIEGO,EA ,1/29/1985,,MAINTENANCE DREDGE OF MAIN CHANNEL SOUTH OF CORONADO BRIDGE TO PIER 8. CONSTRUCTION DREDGE NORTH OF PEIR 8 CRITICAL SHORTAGE OF DEEP DRAFT BE,https://ceqanet.opr.ca.gov/1984110701,NAVY DREDGING PIER 8 ADN MAIN CHANNEL SAN DIEGO,DAVID CASTANON,ARMY CORPS OF       ENGINEERS,N/A,,,,,,,2136880241,,San Diego,San Diego,,,,,,,,,No,1/29/1985,2/28/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1984110701,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NAVY DREDGING PIER 8 ADN MAIN CHANNEL SAN DIEGO,FON,1/29/1985,,MAINTENANCE DREDGE OF MAIN CHANNEL SOUTH OF CORONADO BRIDGE TO PIER 8. CONSTRUCTION DREDGE NORTH OF PEIR 8 CRITICAL SHORTAGE OF DEEP DRAFT BE,https://ceqanet.opr.ca.gov/1984110701/2,NAVY DREDGING PIER 8 ADN MAIN CHANNEL SAN DIEGO,DAVID CASTANON,ARMY CORPS OF       ENGINEERS,N/A,,,,,,,2136880241,,San Diego,San Diego,,,,,,,,,No,1/29/1985,2/28/1985,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1984112703,Sutter County,,,USE PERMIT SUT-1640 SUTTER CO,NOD,1/29/1985,1/29/1985,DRILLING OF NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984112703/2,USE PERMIT SUT-1640 SUTTER CO,RICHARD P KING,SUTTER CO,N/A,,204 C ST,,YUBA CITY,CA,,9166737932,,,Sutter,,,,,25-20-23,99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984112820,Palomar Pomerado Health,,,POMERADO CONVALESCENT CENTER/SAN DIEGO CO,NOD,1/29/1985,1/29/1985,CONST OF 149 BED INTERMED CARE FACILITY,https://ceqanet.opr.ca.gov/1984112820/2,POMERADO CONVALESCENT CENTER/SAN DIEGO CO,MARK A BURMESTER,PALOMAR POMERADO    HOSPITAL DISTRICT,N/A,,215 S HICKORY ST #310,,ESCONDIDO,CA,92025,6194894073,,Poway,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985012802,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBERLAND CONVERSION PERMIT/AMADOR CO,NEG,1/29/1985,,"SIX STANDS OF TIMBER, TOTALLING 40 ACRES ON 200 ACRE TRACT HARVESTED AND THE AREA PLANTED WITH A FORAGE CROP FOR GRAZING PURPOSES.  RECREATION IS A PROPERTY (BRIDLE TRAIL).",https://ceqanet.opr.ca.gov/1985012802,TIMBERLAND CONVERSION PERMIT/AMADOR CO,BRUCE J. BAYLESS,DEPT OF FORESTRY,N/A,,,,,,,322-0164,,,Amador,,,,             40,,,,,No,1/29/1985,2/28/1985,Other,Specific Plan,,,,,,,,,,,,,,,,,,
1985012803,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE - TAHOE NATIONAL FOREST,EA ,1/29/1985,,EXCHANGE OF RURAL LAND.  424.37 ACRES OF FEDERAL LAND FOR 1040.00 ACRES OF NON-FEDERAL ALND.  FOREST TO ACQUIRE E.W. HOPKINS REALTY TRUST LANDS SC,https://ceqanet.opr.ca.gov/1985012803,LAND EXCHANGE - TAHOE NATIONAL FOREST,KENNETH R. WERNER,USDA FOREST SERVICE,N/A,,,,,,,265-4531,,,Sierra,,,,,,89,STAMPEDE RESERVOIR,,No,1/29/1985,2/28/1985,,,"Cultural Resources, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1985012805,"South Lake Tahoe, City of",City of South Lake Tahoe,,TAHOE VALLEY MULTI-USE AREA,NEG,1/29/1985,,"IMPROVEMENTS TO EXISTING ATHLETIC FIELD TO INCLUDE INSTALLATION OF SPRINKLER AND SOD ON EXISTING UNIMPROVED FIELD, INSTALLATION OF ONE NEW SOF MODIFICATION OF EXISTING DRAINAGE SYSTEM.",https://ceqanet.opr.ca.gov/1985012805,TAHOE VALLEY MULTI-USE AREA,TERI JAMIN,CITY OF SOUTH       LAKE TAHOE,N/A,,,,,,,573-2048,,South Lake Tahoe,El Dorado,,,,,23-671-04/23,89 AND 50,,,No,1/29/1985,2/28/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985012806,U.S. Postal Service,,,GENERAL MAIL FACILITY/SACRAMENTO,EA ,1/29/1985,,ENVIRONMENTAL ASSESSMENT TO IDENTIFY ENVIRONMENTALLY ACCEPTABLE AND UNACCEPTABLE LOCATIONS WITHIN PREFERRED AREA FOR SITING A NEW AND EXPANDED,https://ceqanet.opr.ca.gov/1985012806,GENERAL MAIL FACILITY/SACRAMENTO,ROBERT MARKHAM,US POSTAL SERVICE,N/A,,,,,,,4158769356,,,Sacramento,,,,,,,,,No,1/29/1985,2/28/1985,Other,,,,,,,,,,,,,,,,,,,
1985012809,"Roseville, City of",City of Roseville,,MAIDU REGIONAL PARK EIR,EIR,1/29/1985,,"PROPOSED FACILITIES INCLUDE COMMUNITY CENTER COMPLEX, SOCCER AND SOFTBALL FIELDS, GROUP PICNIC, NATIVE AMERICAN CENTER (MAIDU INDIAN AREA AMPHITHEATER, ZOO, CORPORATION YARD FOR PARK, ROADS, PARKING AND PATHS.",https://ceqanet.opr.ca.gov/1985012809,MAIDU REGIONAL PARK EIR,ED MAHANY,ROSEVILLE CITY,N/A,,,,,,,738-9151 X223,,Roseville,Placer,,ROCKY RIDGE AND MCLAREN,,            130,,80,,,No,1/30/1985,3/15/1985,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012904,"San Mateo, City of",City of San Mateo,,"PA84-99 TYNDALL BOAT REPAIR,SAN MATEO",NEG,1/29/1985,,"PROJECT INVOLVES CONSTRUCTION OF A ONE-STORY,20 FT HIGH FACILITY WITH A TOTAL FLOOR AREA OF 7200 SQ FT.SITE WILL BE LANDSCAPED,MOST NOTABLY ADJACENT T N/BICYCLE PATH IS BEING PROVIDED ALONG THE SLOUGH.",https://ceqanet.opr.ca.gov/1985012904,"PA84-99 TYNDALL BOAT REPAIR,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY_,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,,33-441-030,"101,92",,,No,1/30/1985,3/1/1985,Industrial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985013006,"Interior, United States Department of the ",United States Department of the Interior,,SALINE VALLEY AND LEE FALT HERD MANAGEMENT AREA PLAN,EA ,1/29/1985,,PLAN FOR THE MANAGEMENT OF WIDL HORSES AND BURROS IN SALINE VALLEY,https://ceqanet.opr.ca.gov/1985013006,SALINE VALLEY AND LEE FALT HERD MANAGEMENT AREA PLAN,GLENN HARRIS,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,,,,Inyo,,,,,,,,,No,1/29/1985,2/28/1985,Other,,Wildlife,,,,,,,,,,,,,,,,,
1985013006,"Interior, United States Department of the ",United States Department of the Interior,,SALINE VALLEY AND LEE FALT HERD MANAGEMENT AREA PLAN,FON,1/29/1985,,PLAN FOR THE MANAGEMENT OF WIDL HORSES AND BURROS IN SALINE VALLEY,https://ceqanet.opr.ca.gov/1985013006/2,SALINE VALLEY AND LEE FALT HERD MANAGEMENT AREA PLAN,GLENN HARRIS,BUREAU OF LAND      MANAGEMENT,N/A,,,,,,,,,,Inyo,,,,,,,,,No,1/29/1985,2/28/1985,Other,,Wildlife,,,,,,,,,,,,,,,,,
1985020322,State Water Resources Control Board,,,APPPLICATION TO APPROPRIATE WATER APPLICATION 28102,NOE,1/29/1985,1/29/1985,RIGHT TO STORE WATER BEHIND EXISTING DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020322,APPPLICATION TO APPROPRIATE WATER APPLICATION 28102,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020323,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION 28190,NOE,1/29/1985,1/29/1985,CONSTRUCT 3 FT HIGH EARTH DAM FORM ONSTREAM RESERVOIR CLASS 4 SECTION 153,https://ceqanet.opr.ca.gov/1985020323,APPLICATION TO APPROPRIATE WATER APPLICATION 28190,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020324,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 28209,NOE,1/29/1985,1/29/1985,INCREASE CAPACITY EXISTING ONSTREAM RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020324,APPLICATION APPROPRIATE WATER APPLICATION 28209,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020325,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 27909,NOE,1/29/1985,1/29/1985,RIGHT STORE WATER BEHIND EXISTING DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020325,APPLICATION APPROPRIATE WATER APPLICATION 27909,AL YANG,CA STATE DEPT WATER RESOURCES CONTROL BOARD WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020326,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 27941,NOE,1/29/1985,1/29/1985,RIGHT STORE WATER BEHIND EXISTING 22 FT DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020326,APPLICATION APPROPRIATE WATER APPLICATION 27941,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020327,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 27848,NOE,1/29/1985,1/29/1985,RIGHT STORE WATER BEHIND EXISTING 15 DAM CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020327,APPLICATION APPROPRIATE WATER APPLICATION 27848,AL YANG,CA STATE DEPT WATER RESOURCES CONTROL BOARD WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020328,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 27761,NOE,1/29/1985,1/29/1985,CONSTRUCT 6 AC-FT CAPACITY OFFSTREAM RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020328,APPLICATION APPROPRIATE WATER APPLICATION 27761,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020329,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 27676,NOE,1/29/1985,1/29/1985,CONSTRUCT EARTHFILL DAM FORM 31 AC-FT ONSTREAM RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020329,APPLICATION APPROPRIATE WATER APPLICATION 27676,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020330,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 27364,NOE,1/29/1985,1/29/1985,RIGHT DIVERT 1000 GPD GRAVITY FLOW UNNAMED SPRING CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020330,APPLICATION APPROPRIATE WATER APPLICATION 27364,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020331,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 27114,NOE,1/29/1985,1/29/1985,RIGHT DIVERT 9000 GALLONS PER DAY DIRECT DIVERSION CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020331,APPLICATION APPROPRIATE WATER APPLICATION 27114,AL YANG,CA STATE DEPT WATER RESOURCES CONTROL BOAR,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020332,State Water Resources Control Board,,,APPPLICATION APPROPRIATE WATER APPLICATION 26757,NOE,1/29/1985,1/29/1985,CONSTRUCT FACILITIES DIVERT 11 CU FT PER SECOND CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020332,APPPLICATION APPROPRIATE WATER APPLICATION 26757,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Chowchilla,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020333,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 26595,NOE,1/29/1985,1/29/1985,ESTABLISH RIGHTS DIVERT 10 CFS WATER EXISTING WEIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020333,APPLICATION APPROPRIATE WATER APPLICATION 26595,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020334,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 26121,NOE,1/29/1985,1/29/1985,CONSTRUCT FACILITIES DIVERT 10 CU FT PER SECOND CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020334,APPLICATION APPROPRIATE WATER APPLICATION 26121,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020335,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 25925,NOE,1/29/1985,1/29/1985,CONSTRUCT 23 FT EARTH DAM FORM 10 AC-FT CAPACITY RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020335,APPLICATION APPROPRIATE WATER APPLICATION 25925,AL YANG,CA STATE DEPT WATER RESOURCES CONTROL BRD WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020336,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 25230,NOE,1/29/1985,1/29/1985,WATER RIGHT DIVERSION STORAGE 461 AC-FT EXISTING RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020336,APPLICATION APPROPRIATE WATER APPLICATION 25230,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020337,State Water Resources Control Board,,,PETITION CHANGE LICENSE 10712 APPLICATION 23787,NOE,1/29/1985,1/29/1985,APPROPRIATION FROM KELLOGG GULCH TRIBUTARY TO HAYFORK CRK CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020337,PETITION CHANGE LICENSE 10712 APPLICATION 23787,AL YANG,CA STATE DEPT WATER RESOURCES CONTROL BRD WATER RIGHTS,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020338,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 22638,NOE,1/29/1985,1/29/1985,RIGHT TO CONTINUE DIVERT FLOW FROM SAN JOAQUIN RIVER CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020338,APPLICATION APPROPRIATE WATER APPLICATION 22638,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020339,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 22598,NOE,1/29/1985,1/29/1985,RIGHT CONTINUE DIVERT 1.0 CU FT PER SECOND FROM MIDDLE RV CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020339,APPLICATION APPROPRIATE WATER APPLICATION 22598,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020340,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 21162,NOE,1/29/1985,1/29/1985,CONTINUE DIVERT 2.5 CU FT FROM SAN JOAQUIN RIVER CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020340,APPLICATION APPROPRIATE WATER APPLICATION 21162,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020341,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 20957,NOE,1/29/1985,1/29/1985,CONTINUE DIVERT 3.6 CU FT FROM SAN JOAQUIN RIVER CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020341,APPLICATION APPROPRIATE WATER APPLICATION 20957,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020342,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 5648C-15,NOE,1/29/1985,1/29/1985,STORE WATER BEHIND 40' DAM FORMING 14 AC-FT RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020342,APPLICATION APPROPRIATE WATER APPLICATION 5648C-15,AL YANG,,N/A,,77 CADILLAC DRIVE,,SACRAMENTO,CA,95825,9163245716,,Murphys,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020343,State Water Resources Control Board,,,APPLICATION APPROPRIATE WATER APPLICATION 5648C-14,NOE,1/29/1985,1/29/1985,STORE WATER BEHIND EXISITING 30' DAM FORMING RESERVOIR CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020343,APPLICATION APPROPRIATE WATER APPLICATION 5648C-14,AL YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Murphys,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020344,State Water Resources Control Board,,,PETITION CHANGE PERMIT 18875 APPLICATION 27284,NOE,1/29/1985,1/29/1985,ADD TWO POINTS DIVERSION CREATE TWO ADDITION RESERVOIRS CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020344,PETITION CHANGE PERMIT 18875 APPLICATION 27284,AL YANG,CA STATE DEP,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020345,State Water Resources Control Board,,,PETITION CHANGE PERMIT 18793 APPLICATION 27246,NOE,1/29/1985,1/29/1985,SAN LUIS OBISPO CLASS 4 SECTION 15304,https://ceqanet.opr.ca.gov/1985020345,PETITION CHANGE PERMIT 18793 APPLICATION 27246,AL YANG,CA STATE DEPT WATER RESOURCES CO,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020346,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,1/29/1985,1/29/1985,CONSTRUCTION DOMESTIC WATER WELL OWNED APPLE VLY RANCHOS CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985020346,WATER SYSTEM IMPROVEMENTS,PPETER ROGERS,,N/A,,"2151 BERKELEY WAY, RM 234",,BERKELEY,CA,94704,4155402154,,Apple Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020347,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DEPT CONSUMER AFFAIRS BUREAU AUTOMOTIVE REPAIR,NOE,1/29/1985,1/29/1985,AUTO WAREHOUSE STORE VEHICLES USED FOR INVESTIGATIONS CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985020347,DEPT CONSUMER AFFAIRS BUREAU AUTOMOTIVE REPAIR,SAL BARAJAS,,N/A,,1021 O ST,,SACRAMENTO,CA,95814,9163220997,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020348,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,NEWARK PAROLE UNIT/LEASING OFFICE SPACE,NOE,1/29/1985,1/29/1985,LEASE APPROX 4000 SQ FT OFFICE SPACE FOR HAYWARD PAROLE UNT CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985020348,NEWARK PAROLE UNIT/LEASING OFFICE SPACE,RON PENMAN,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233630,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020354,"General Services, Department of",Department of General Services,DGS,LEASE OFC SPACE TRANSACTION #8412018,NOE,1/29/1985,1/29/1985,LEASE 12000 SQ FT SPACE FOR RELOCATION COMMUNITY CARE LIC CLAS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985020354,LEASE OFC SPACE TRANSACTION #8412018,ARCH PRICE,,N/A,,744 P STREET,,SACRAMENTO,CA,95814,9163225349,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985020360,San Bernardino County,,,ZONE CHANGE,NOD,1/29/1985,1/29/1985,ZC FROM INTERIM GENERAL COMMERCIAL TRANSITIONAL TO MULTIPLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1985020360,ZONE CHANGE,SUSAN M RAMOS,,N/A,,1111 E MILL ST BLDG 1,,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
