SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030932,"San Francisco, City and County of",City and County of San Francisco,,RECYCLING AND SOLID WASTE SYSTEMS PLAN,EIR,2/27/1995,,"RECONFIGURATION/EXPANSION OF EXISTING USE; EXPANDED SOLID WASTE RESOURCE RECOVERY; CONSOLIDATION OF OPERATIONS; EXPANSION OF HAZ. WASTE FACILITY TO ACCEPT, STORE, AND MANAGE VERY SMALL QUANTITY  GENERATOR BUSINESS WASTE.",https://ceqanet.opr.ca.gov/1990030932/2,RECYCLING AND SOLID WASTE SYSTEMS PLAN,JOHN BILLOVITS,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586390,,"Brisbane, San Francisco","San Francisco, San Mateo",,TUNNEL AVE. BEATTY AVE,,             44,"4991,7,8,9",US101,SAN FRAN. BAY,,No,2/27/1995,4/13/1995,"Other, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1993091091,Santa Cruz County,,,O'NEILL RANCH MASTER PLAN - SOQUEL,EIR,2/27/1995,,PROPOSAL TO CREATE A MASTER PLAN FOR THE 96.5 ACRE O'NEILL RANCH PROPERTY AND SMALL PORTION OF THE ADJOINING SOQUEL HIGH SCHOOL CAMPUS AND ADJOINING GREENBRIAR LANE.,https://ceqanet.opr.ca.gov/1993091091/2,O'NEILL RANCH MASTER PLAN - SOQUEL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,SOQUEL DR. & GREENBRIAR DR.,,             96,30-011-24,1,SOQUEL CREEK,,No,2/27/1995,4/24/1995,"Office, Recreational, Residential",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994083048,"Mount Shasta, City of",City of Mount Shasta,,SUNSET KNOLLS TENTATIVE SUBDIVISION MAP,NEG,2/27/1995,,ENVIRONMENTAL DETERMINATION AND TENTATIVE SUBDIVISION FOR DIVISION OF APPROXIMATELY 63.7 ACRES INTO 82 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1994083048,SUNSET KNOLLS TENTATIVE SUBDIVISION MAP,CYNTHIA SMITH,CITY OF MT. SHASTA,N/A,,,,,,,9169263464,,Weed,Siskiyou,,ROCKFELLOW,,             64,"057-561-20,+",I-5,SACRAMENTO HEADWATER,,No,2/27/1995,3/29/1995,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1994093005,"Marina, City of",City of Marina,,MARINA AIRPORT PERMITS/PLANS AND UC STEP CENTER,EIR,2/27/1995,,MARINA AIRPORT PERMITS/PLANS AND UC STEP CENTER/AIRPORT AREA GENERAL PLAN AND ZONING AMENDMENTS AND REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994093005/2,MARINA AIRPORT PERMITS/PLANS AND UC STEP CENTER,JEFFREY P. DACK,CITY OF MARINA,N/A,,,,,,,408/384-2721X7300,,Marina,Monterey,,BLANCO AND RESERVATION,,"          1,395",,1,SALINAS RIVER,MARINA-PROPOSED,No,2/27/1995,4/13/1995,"Commercial, Industrial, Office, Transportation",General Plan Amendment,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995021034,Imperial County,,,CALIFPATRIA AGGREGATE CRUSHING FACILITY,NEG,2/27/1995,,ZONE CHANGE FROM A-2 TO M-2 TO ALLOW AGGREGATE CRUSHING FAC.,https://ceqanet.opr.ca.gov/1995021034,CALIFPATRIA AGGREGATE CRUSHING FACILITY,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,Calipatria,Imperial,,SE COR BOWLES/KERSHAW ROAD,,            354,024-260-25-01,111,,CALIPATRIA,No,2/27/1995,3/29/1995,Industrial,Rezone,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995021035,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPLACE PICO CREEK BRIDGE,NEG,2/27/1995,,REPLACE STRUCTURALLY DEFICIENT PICO CREEK BRIDGE ON STATE ROUTE 1 JUST NORTH OF THE COMMUNITY OF SAN SIMEON ACRES IN SAN LUIS OBISPO COUNTY.,https://ceqanet.opr.ca.gov/1995021035,REPLACE PICO CREEK BRIDGE,GARY RUGGERONE,CALTRANS,N/A,,,,,,,8055493182,,,San Luis Obispo,,HIGHWAY 1 AND PICO AVENUE,,              2,N/A,1,PICO CREEK,NONE,No,2/27/1995,3/29/1995,"Residential, Transportation",Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995021036,San Diego County,,,"WISSELL TPM 20170, LOG NO. 94-19-2",NEG,2/27/1995,,SUBDIVISION OF 7-9 ACRES INTO FOUR PARCELS THAT RANGE FROM 1.05 TO 2-25 ACRES AND A REMAINDER PARCEL OF 2.04 ACRES & HALF WITH IMPROVEMENT OF LOMAS PIEDRAS STREET.,https://ceqanet.opr.ca.gov/1995021036,"WISSELL TPM 20170, LOG NO. 94-19-2",RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,LYONS VALLEY RD. & LOMAS PIEDRAS,,              7,,94,,,No,2/27/1995,3/29/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995021037,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,ABALONE COVE SEWER SYSTEM PROJECT,NOP,2/27/1995,,THE PROPOSED PROJECT ENTAILS THE CONSTRUCTION OF A GRINDER PRESSURE STYLE SANITARY SEWER SYSTEM TO SERVE 110 EXISTING AND UP TO 46 FUTURE RESIDENCES LOCATED IN THE ABALONE COVE COMMUNITY WITHIN THE CITY OF RANCHO PALOS VERDES.,https://ceqanet.opr.ca.gov/1995021037,ABALONE COVE SEWER SYSTEM PROJECT,JOEL ROJAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,3103776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,No,2/27/1995,3/29/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1995021038,"Fowler, City of",City of Fowler,,REDEVELOPMENT PLAN PREPARED FOR THE FOWLER PROJECT,NOP,2/27/1995,,"THE PROPOSED FOWLER REDEVELOPMENT PROJECT IS TO PROVIDE FOR A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE BLIGHT CONDITIONS INCLUDING THE CONSTRUCTION,RECONSTRUCTION,AND IMPROVEMENT OF STRUCTURES,PUBLIC WALKS,INFRASTRUCTURE",https://ceqanet.opr.ca.gov/1995021038,REDEVELOPMENT PLAN PREPARED FOR THE FOWLER PROJECT,JON D. HUFFMAN,FOWLER REDEVELOPMENT AGENCY,N/A,,,,,,,2098343110,,Fowler,Fresno,,,,            944,,,,,No,2/27/1995,3/29/1995,"Commercial, Industrial, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995021039,"Poway, City of",City of Poway,,PROPOSED POWAY ENTERTAINMENT CENTER PROJECT,NOP,2/27/1995,,THE POWAY ENTERTAINMENT CENTER PROJECT SITE IS LOCATED IN CENTRAL SAN DIEGO COUNTY IN THE CITY OF POWAY.  WANT TO BUILD AN OUTDOOR PERFORMING ARTS THEATRE.  THIS AMPITHEATRE,https://ceqanet.opr.ca.gov/1995021039,PROPOSED POWAY ENTERTAINMENT CENTER PROJECT,JIM NESSEL,CITY OF POWAY PLANNING SERVICES DEPARTMENT,N/A,,,,,,,6196794256,,San Diego,San Diego,,SCRIPPS POWAY PARKWY/DANIELSON ST,,             93,323-091-01,SR 67,BEELER CREEK,NAS MIRAMAR,No,2/27/1995,3/29/1995,Other,"Community Plan, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022069,Sacramento County,,,MORRISON CREEK MINING REACH UPSTREAM (NORTH) OF JACKSON HWY,NOP,2/27/1995,,APPLICATION FOR ENTITLEMENTS TO ALLOW SURFACE MINING AND SUBSEQUENT RECLAMATION ON 1233.5 ACRES.,https://ceqanet.opr.ca.gov/1995022069,MORRISON CREEK MINING REACH UPSTREAM (NORTH) OF JACKSON HWY,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,BRADSHAW RD/JACKSON HIGHWAY,,,VARIOUS,16,MORISSON CREEK,MATHER FIELD,No,2/27/1995,3/29/1995,Mining,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995022071,"Wasco, City of",City of Wasco,,WASCO ZONING ORDINANCE AMENDMENT #330-A ZONE MINIMUM,NEG,2/27/1995,,"AMENDMENT OF THE CITY OF WASCO ZONING ORDINANCE #330 WHICH WOULD DECREASE THE MINIMUM LOT SIZE IN A ZONES FROM A MINIMUM OF 20 ACRES TO A MINIMUM LOT SIZE OF 10 ACRES, AS ESTABLISHED & REGULATED UNDER WILLIAMSON ACT CONTRACTS FOR PRIME AGRICULTURAL LAND.",https://ceqanet.opr.ca.gov/1995022071,WASCO ZONING ORDINANCE AMENDMENT #330-A ZONE MINIMUM,BERNARK B. KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,HWY 46 & 43,,,,46 & 43,,WASCO,No,2/27/1995,3/29/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022075,"Wasco, City of",City of Wasco,,1995 WASCO STORM DRAINAGE TERMINAL BASIN,NEG,2/27/1995,,A PERMANENT STORM DRAINAGE RETENTION BASIN TO REPLACE THE EXISTING TEMPOARY FACILITY.,https://ceqanet.opr.ca.gov/1995022075,1995 WASCO STORM DRAINAGE TERMINAL BASIN,BERNARD KOPP,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,7TH/WESTERN,,,070-140-25,46,,WASCO,No,2/27/1995,3/29/1995,Other,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995022076,Mono County,,,"RAILROAD LAKES RANCH, MONO CITY",NEG,2/27/1995,,"THE PROPOSED IS A USE PERMIT FOR AN OPERATION OF 2 FISHING PONDS, CATCHNET BASINS, STORAGE SHED, SUPPLY WELL, GRAVEL ROADWAY AND PARKING AREA, PICNIC AREA, PERIMETER FENCING AND SIGNAGE. PROJECT SITE WILL BE USED FOR APPROXIMATELY SEVEN MONTHS OF THE YEAR.",https://ceqanet.opr.ca.gov/1995022076,"RAILROAD LAKES RANCH, MONO CITY",GERRY LEFRANCOIS,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199245450,,,Mono,,13.5 EAST OF HWY 395 & 167,,,13-240-09,167,N/A,N/A,No,2/27/1995,3/29/1995,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995023050,"Petaluma, City of",City of Petaluma,,"ADOBE CREEK, UNIT 11, PHASE 2 PUD AMENDMENT",NEG,2/27/1995,,"PROPOSED WHOLESALE CHANGE/AMENDMENT TO THE UNIT/HOUSE ARCHITECTURE FOR UNIT II, PHASE 2 OF THE ABODE CREEK GOLF & CLUB PUD DEVELOPMENT PLAN - AN APPROVED PLAN FOR 167 SINGLE- FAMILY HOMES ON 33+ ACRES BORDERING THE GOLF COURSE.",https://ceqanet.opr.ca.gov/1995023050,"ADOBE CREEK, UNIT 11, PHASE 2 PUD AMENDMENT",HANS GRUNT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,CASA GRANDE RD. & ELY BLVD SOUTH,,             33,"017-005-020,+",101,PETALUMA RIVER,PETALUMA,No,2/27/1995,3/29/1995,Residential,Planned Unit Development,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023051,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CALTRANS VARIANCE REQUEST FOR USE OF LEAD CONTAMINATED SOILS,NEG,2/27/1995,,"DTSC IS PROPOSING TO ISSUE A VARIANCE WHICH WOULD ALLOW CALTRANS TO EXCAVATE, STOCKPILE, TRANSPORT, AND REUSE SOIL CONTAMINATED W/ LOW CONCENTRATIONS OF LEAD ON TRANSPORTATION PROJECTS IN DISTRICTS 4,7,8,11&12.",https://ceqanet.opr.ca.gov/1995023051,CALTRANS VARIANCE REQUEST FOR USE OF LEAD CONTAMINATED SOILS,SARAH PICKER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403973,,,,,,,,,,,,No,2/27/1995,3/29/1995,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995023052,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,REUSE OF BIOSOLIDS ON AGRICULTURAL SITES IN SUTTER & YUBA,NEG,2/27/1995,,REUSE OF WASTEWATER TREATMENT PLANT BIOSOLIDS ON AGRICULTURAL SITES FOR THE PURPOSE OF FERTILIZATION.,https://ceqanet.opr.ca.gov/1995023052,REUSE OF BIOSOLIDS ON AGRICULTURAL SITES IN SUTTER & YUBA,PAUL MARSHALL,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553080,,"Marysville, Yuba City","Sutter, Yuba",,VARIOUS,,"         11,655",,"99,20,65",FEATHER/SACRAMENTO R,SAC METRO/BEALE,No,2/27/1995,3/29/1995,Other,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1995032006,"Modesto, City of",City of Modesto,,Village 2 West Specific Plan,NOP,2/27/1995,,"INVOLVES THE PREPARATION OF A SPECIFIC PLAN WHICH WILL PROVIDE FOR THE ORDERLY DEVELOPMENT OF APPROX. 350 ACRES OF AGRICULTURAL LAND WITH A VARIETY OF RESIDENTIAL UNITS, A NEIGHBORHOOD COMMERICAL CENTER, AN ELEMENTARY SCHOOL, AND NEIGHBORHOOD PARKS.",https://ceqanet.opr.ca.gov/1995032006,Village 2 West Specific Plan,BRIAN R. SMITH,CITY OF MODESTO COUNTY COMMUNITY DEVEL. DEPT.,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,WHITMORE/CARPENTER/HATCH RD.,,,,"99,132",TUOLUMNE RIVER,MODESTO,No,2/27/1995,3/29/1995,"Educational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033019,"Novato, City of",City of Novato,,CITY OF NOVATO GENERAL PLAN REVISION PROGRAM,NOP,2/27/1995,,THE CITY IS REVISING ITSGENERAL PLAN CONSISTENT WITH STATE LAW.,https://ceqanet.opr.ca.gov/1995033019,CITY OF NOVATO GENERAL PLAN REVISION PROGRAM,PAUL BICKNER,CITY OF NOVATO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4158974342,,Novato,Marin,,,,,,,,,No,2/27/1995,3/29/1995,Residential,,,,,,,,,,,,,,,,,,,
1995034002,"Energy, United States Department of ",United States Department of Energy,,"CANCER RESEARCH INSTITUTE, LOMA LINDA",EA ,2/27/1995,,"THE CONSTRUCTION, EQUIPPING AND OPERATION OF THE CANCER RESEARCH INSTITUTE AT THE LOMA LINDA UNIV. MED. CENTER ON ITS CAMPUS IN LOMA LINDA, CALIFORNIA",https://ceqanet.opr.ca.gov/1995034002,"CANCER RESEARCH INSTITUTE, LOMA LINDA",RICHARD R. STENZEL,US DEPARTMENT OF ENERGY,N/A,,,,,,,7082522286,,Loma Linda,San Bernardino,,,,,,,,,No,2/27/1995,3/29/1995,Residential,,,,,,,,,,,,,,,,,,,
1995109677,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE PLAN APPROVAL FOR H&H SHIP SERVICE CO., INC.",NOD,2/27/1995,2/27/1995,"APPROVAL OF CLOSURE PLAN FOR HASARDOUS WASTE STORAGE & TREATMENT FACILITY AT H&H SHIP SERVICE CO., IN SAN FRANCISCO. CLOSURE INVOLVES CLOSING ONE TANK FARM CONSIST- ING OF 12 TANKS & 1 HAZARDOUS WASTE STABILIZATION UNIT WHICH IS A CEMENT MIXING TRUCK.",https://ceqanet.opr.ca.gov/1995109677,"CLOSURE PLAN APPROVAL FOR H&H SHIP SERVICE CO., INC.",ALFRED WONG,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE., STE. 200",,BERKELEY,CA,94710-2737,5105403946,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109678,East Bay Regional Parks District,,,MARSH CREEK TRAIL CONNECTOR,NOD,2/27/1995,2/27/1995,CONSTRUCTION OF 2 PEDESTRIAN BRIDGES & A 700' LONG SECTION OF TRAIL IN THE VICINTY OF SUNSET ROAD & HIGHWAY 4 IN BRENTWOOD.,https://ceqanet.opr.ca.gov/1995109678,MARSH CREEK TRAIL CONNECTOR,JILL SINGLETON,EAST BAY REGIONAL PARK DISTRICT,N/A,,2950 PERAITA OAKS COURT,,OAKLAND,CA,94605-0381,510-635-0135x2325,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109679,"Carlsbad, City of",City of Carlsbad,,DEVELOPMENT AGREEMENTS ZONE CODE AMENDMENT,NOD,2/27/1995,2/27/1995,ZONE CODE AMENDMENT & LOCAL COASTAL PROGRAM AMENDMENT TO MODIFY DEVELOPMENT AGREEMENTS CHAPTER OF CODE TO MAKE IT APPLICABLE TO ANY PROJECT FOR WHICH DEVELOPMENT AGREEMENT IS PROPOSED.,https://ceqanet.opr.ca.gov/1995109679,DEVELOPMENT AGREEMENTS ZONE CODE AMENDMENT,DON NEU,CITY OF CARLSBAD PLANNING DEPARTMENT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,619-438-1161x4446,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109680,Sand City,,,SALE OF FORMER MONTEREY SAND CO. COSTAL PROPERTY,NOD,2/27/1995,2/27/1995,"SALE OF FORMER MONTEREY SAND CO. PROPERTY OF APPROX. 16 ACRES TO A PRIVATE DEVELOPER. PROPERTY IS WITHIN SAND CITY'S COASTAL ZONE, BEING THE FORMER SITE OF AN INTERTIDAL SAND-MINING OPERATION.",https://ceqanet.opr.ca.gov/1995109680,SALE OF FORMER MONTEREY SAND CO. COSTAL PROPERTY,STEVE MATARAZZO,CITY OF SAND CITY,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109681,Lake County,,,DELBERT & MARGARET LAHR IS 93-62/PM 93-12,NOD,2/27/1995,2/27/1995,DIVISION OF 23.84 ARES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1995109681,DELBERT & MARGARET LAHR IS 93-62/PM 93-12,DANIELLE BAYONA,COUMMUNITY DEVELOPMENT DEPT.,N/A,,"255 N. FORBES ST., RM. 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109682,Sweetwater Springs Water District,,,SWEETWATER SPRINGS WATER DISTRICT WATER DISTRIBUTION,NOD,2/27/1995,2/27/1995,"IMPROVEMENTS TO EXISTING SWEETWATER SPRINGS WATER DISTRICT WATER SUPPLY, TREATMENT, DISTRIBUTION, STORAGE & PUMPING FACILITIES. FACILITIES ARE LOCATED THROUGHOUT THE SWEET- WATER SPRINGS DISTRICT SERVICE AREA.",https://ceqanet.opr.ca.gov/1995109682,SWEETWATER SPRINGS WATER DISTRICT WATER DISTRIBUTION,JANE CHRISTENSEN,SWEETWATER SPRINGS WATER DISTRICT,N/A,,9725 MAIN STREET,,MONTE RIO,CA,95462,7075761322,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995109683,"Yorba Linda, City of",City of Yorba Linda,,EASTSIDE COMMUNITY PARK MASTER PLAN,NOD,2/27/1995,2/27/1995,"APPROVAL FOR MASTER PLAN FOR A 14.5 ACRE COMMUNITY SPORTS PARK COMPLEX COMPRISED OF LIGHTED ATHLETIC FIELDS & SPORTS COURTS, AND ATTENDANT PARKING FACILITIES, DEDICATED ACCESS PUBLIC CONVENIENCE FACILITIES, LANDSCAPING & OTHER IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1995109683,EASTSIDE COMMUNITY PARK MASTER PLAN,BRUCE M. COOK,CITY OF YORBA LINDA,N/A,,4845 CASA LOMA AVE.,,YORBA LINDA,CA,92686-8714,7149617130,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1995109684,"Richmond, City of",City of Richmond,,EID 94-19 MAINTENANCE DREDGING OF TERMINAL NO.1,NOD,2/27/1995,2/27/1995,CONDUCT MAINTENANCE DREDGING OF TERMINAL NO. 1 TO DEPTH REQUIRED FOR BERTHING COMMERCIAL VESSELS.,https://ceqanet.opr.ca.gov/1995109684,EID 94-19 MAINTENANCE DREDGING OF TERMINAL NO.1,LARRY SUTTON,"PLANNING DEPT., CITY OF RICHMOND",N/A,,P.O. BOX 4046,,RICHMOND,CA,94804,5106206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109685,Sacramento Area Flood Control Agency,,,REVISED DRY CREEK & ROBLA CREEK FLOOD CONTROL IMPROV.,NOD,2/27/1995,2/27/1995,,https://ceqanet.opr.ca.gov/1995109685,REVISED DRY CREEK & ROBLA CREEK FLOOD CONTROL IMPROV.,F.I. HODGKINS,SAFCA,N/A,,"926 J STREET, SUITE 424",,SACRAMENTO,CA,95814,9164407606,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109686,State Water Resources Control Board,,,APPLICTION TO APPROPRIATE WATER,NOE,2/27/1995,2/27/1995,49 ACRE-FT CAPACITY OFFSTREAM RESERVOIR. WATER WHICH WILL BE DIVERTED TO THE RESERVOIR BY GRAVITY FLOW FROM 2 UNNAMED SPRINGS VIA A SURFACE PIPELINE.,https://ceqanet.opr.ca.gov/1995109686,APPLICTION TO APPROPRIATE WATER,ROSS SWENERTON,"STATE WATER RESOURCES CONTROL BOARD, DIV. WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572199,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109687,California State University Board of Trustees,California State University Board of Trustees,,UNIVERSITY VILLAGE MAINTENANCE SHOP CONSTRUCTION,NOE,2/27/1995,2/27/1995,"CONSTRUCTION OF A 3,800 SQUARE FOOT BUILDING TO SERVE AS MAINTENANCE & REPAIR SHOP, GROUNDS SHOP, & CUSTODIAL AREA IN SUPPORT OF 12 APARTMENT BUILDINGS & ONE COMMUNITY ROOM.",https://ceqanet.opr.ca.gov/1995109687,UNIVERSITY VILLAGE MAINTENANCE SHOP CONSTRUCTION,GORDON E. FERCHO,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109688,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF WILSON WASTE TIRE SITE,NOE,2/27/1995,2/27/1995,"APPROX. 10,000 TIRES HAVE BEEN ILLEGALLY DISPOSED ON SITE. ILLEGAL DISPOSAL SITE WILL BE CLEANED UP BY REMOVING & TRANSPORTING TIRES TO A PERMITTED DISPOSAL FACILITY.",https://ceqanet.opr.ca.gov/1995109688,CLEANUP OF WILSON WASTE TIRE SITE,WES MINDERMANN,CALIFORNIA INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552353,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109689,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF LANKERSHIM WASTE TIRE SITE,NOE,2/27/1995,2/27/1995,"APPROX. 20,000 TIRES HAVE BEEN ILLEGALLY DISPOSED ON SITE. ILLEGAL DISPOSAL SITE WILL BE CLEANED UP BY REMOVING & TRANSPORTING WASTE TIRES TO A PERMITTED DISPOSAL FACILITY",https://ceqanet.opr.ca.gov/1995109689,CLEANUP OF LANKERSHIM WASTE TIRE SITE,WES MINDERMANN,CALIFORNIA INTERGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162552353,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,