SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985040903,Clearlake Oaks County Water District,,,SEWAGE TREATMENT AND DISPOSAL IMPROVEMENTS/FACILTIES PLAN,EIR,10/28/1987,,"IMPROVEMENTS TO DISTRICT'S SEWAGE TREATMENT AND DISPOSAL FAC ILITIES TO PRACTICALLY ELIMINATE  EFFLUENT DISCHARGES TO CLEAR LAKE, WHICH HAVE RESULTED IN IMPOSED BY CRWQCB-CENTRAL VALLEY REGION.",https://ceqanet.opr.ca.gov/1985040903/2,SEWAGE TREATMENT AND DISPOSAL IMPROVEMENTS/FACILTIES PLAN,GERALD DAVIDSON,CLEARLAKE OAKS COUNTY WATER DISTRICT,N/A,,,,,,,7079983322,,,Lake,,,,,,20/53,,,No,10/29/1987,12/14/1987,Waste Treatment,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987102616,Fresno Unified School District,,,NEW SOUTHEAST ELEMENTARY SCHOOL: FRESNO UNIFIED,NEG,10/28/1987,,CONSTRUCTION OF AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1987102616,NEW SOUTHEAST ELEMENTARY SCHOOL: FRESNO UNIFIED,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2094413400,,Fresno,Fresno,,E. CALIFORNIA & S. WILTON AVE.,,,,,,,No,10/28/1987,11/25/1987,Educational,,"Flood Plain/Flooding, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987102718,"Half Moon Bay, City of",City of Half Moon Bay,,STRAWBERRY RANCH CONVENTION CENTER/UP 07-87,NEG,10/28/1987,,APPROVAL OF A USE PERMIT TO ALLOW THE OCNTINUANCE OF THE PROPERTY'S USE AS A CONFERENCE CENTER. THE PROPERTY IS LOCA TED WITHIN A PLANNED UNIT DEVELOPM ADOPTED SPECIFIC PLAN FOR THE AREA.,https://ceqanet.opr.ca.gov/1987102718,STRAWBERRY RANCH CONVENTION CENTER/UP 07-87,C. TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,16 THONE AVENUE,,,065-143-010++,,,,No,10/29/1987,11/30/1987,"Other, Residential",Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1987102720,Monterey County,,,CAS 61/PC 6321/CDF FIRE STATION/KING CITY,NEG,10/28/1987,,"ALLOW A 3200 SQ' FIRE STATION AT 51200 PINE CANYON ROAD, KING CITY AREA.",https://ceqanet.opr.ca.gov/1987102720,CAS 61/PC 6321/CDF FIRE STATION/KING CITY,SUZANNE SMITH,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,King City,Monterey,,51200 PINE CANYON RD/OAK HILLS RD,,              1,235-101-10,101,,,No,10/29/1987,11/30/1987,Other,Use Permit,"Septic System, Transportation",,,,,,,,,,,,,,,,,
1987110160,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF WASTE DISCHARGE REQ ORDER #87-140,NOE,10/28/1987,10/28/1987,PRESCRIBE WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987110160,ADOPTION OF WASTE DISCHARGE REQ ORDER #87-140,ROGER B. JAMES,,N/A,,"1111 JACKSON ST, ROOM 6040",,OAKLAND,CA,94607,4154641255,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110190,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF EXISTING OFFICE SPACE,NOE,10/28/1987,10/28/1987,LEASING EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1987110190,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,,N/A,,350 MCALLISTER STREET,,SAN FRANCISCO,CA,94102,9163240207,,San Bernardino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987110305,"Petaluma, City of",City of Petaluma,,CORONA/ELY SPECIFIC PLAN,NOP,10/28/1987,,A SPECIFIC PLAN AND EIR FOR 650 ACRE AREA IMMEDIATELY NE OF THE PRESENT CITY LIMITS.  THE PROJECT ANTICIPATES THAT THIS AREA RESPRESENTS A SIGNIFICANT PRO DEVELOPMENT POTENTIAL OVER THE NEXT 10-15 YRS. 15 YEARS.,https://ceqanet.opr.ca.gov/1987110305,CORONA/ELY SPECIFIC PLAN,MICHAEL MOORE,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,            650,,116/101,PETALUMA RIVER,PETALUMA MUNI,No,11/2/1987,12/2/1987,,Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987111004,San Mateo County,,,SAN MATEO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP),NOP,10/28/1987,,SAN MATEO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP). ES OF THE COUNTY FOR MANAGING HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1987111004,SAN MATEO COUNTY HAZARDOUS WASTE MANAGEMENT PLAN (CHWMP),BILL ROZAR,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,,,,,,,,No,11/9/1987,12/9/1987,Other,Waste Management Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
