SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980120524,"Simi Valley, City of",City of Simi Valley,,"MARR RANCH ANNEXATION & PREZONING, 2798 ACRES",EIR,2/16/1982,,"ANNEXATION & PREZONING OF 2789 AC TO CITY; ANNEX TO VENTURA CO WATERWORKS DISTR 8, SIMI VALLEY CO SANITATION DISTR, AND FLOOD CONTROL DISTR ZONE III. DETA VATION DISTR. CAN SUPPORT 1730 DWELLINGS. CANCEL AGRICULTU- RAL LAND PRESERVE CONTRACTS. WEST OF DOUGLAS RANCH.",https://ceqanet.opr.ca.gov/1980120524,"MARR RANCH ANNEXATION & PREZONING, 2798 ACRES",MICHAEL KUHN,SIMI VALLEY CITY    COMMUNITY DEVEL. DEPT,N/A,,,,,,,80552213330000,,,,,,,"          2,789",,,,,No,2/17/1982,3/29/1982,Residential,"Annexation, Rezone",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1981120102,"Capitola, City of",City of Capitola,,CAPITOLA REDEVELOPMENT PROJECT,EIR,2/16/1982,,"PROJECT ENCOMPASSES APPROX 95 ACRES. INCLUDES RESIDENTIAL NEIGHBORHOOD AREA EAST OF 41ST AVE TO 44TH AVE AND NORTH OF CAPITOLA RD TO CLARES ST., GENE GRACE ST NEIGHBORHOOD. INCLUDES CAPITOLA MALL & PROPOSED MALL EXPANSION AREA & COMMERCIAL PROPERTIES FRONTING 41ST.",https://ceqanet.opr.ca.gov/1981120102,CAPITOLA REDEVELOPMENT PROJECT,RICHARD E. STEELE,CAPITOLA CITY,N/A,,,,,,,40847573000000,,,,,,,,,,,,No,2/19/1982,4/5/1982,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Population/Housing",,,,,,,,,,,,,,,,,
1982021503,"Rocklin, City of",City of Rocklin,,NORTHWEST ROCKLIN CPA & SPECIFIC PLAN/5842 AC/PLACER CO,NOP,2/16/1982,,"PROPOSED GPA ON 5842 ACRES TO STUDY ENTIRE NW AREA FOR COORDINATED DEVELOPMENT OF EACH OF THE 5 SEPARATE PROPER- TIES IN NW ROCKLIN; FOCUS ON LAND IMPACTS, HOUSING & UTILITIES. SERIOUS CONSIDERATION WILL BE GIVEN TO ALTERNATIVE PLANS. GPA TO INCLUDE WHITNEY FARM.",https://ceqanet.opr.ca.gov/1982021503,NORTHWEST ROCKLIN CPA & SPECIFIC PLAN/5842 AC/PLACER CO,TERRY RICHARDSON,ROCKLIN CITY        PLANNING DEPT,N/A,,,,,,,91662445710000,,,,,,,,,,,,No,2/16/1982,4/2/1982,"Commercial, Office, Residential","General Plan Amendment, Specific Plan","Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021603,Sonoma County,,,"SLUDGE APPLICATION PROJECT, USE PERMIT",NOP,2/16/1982,,"USE PERMIT TO APLY DIGESTER SLUDGE TO EXISTING HAY BUS-  NESS TO ENHANCE AG PRODUCTIVITY.  SLUDGE MATERIAL TO BE  BROUGHT ON THE PROPERTY FROM SAUS  TARY DISTRICT.  APPROX 10,000 GPD WOULD BE SPREAD ONTO  SOIL.",https://ceqanet.opr.ca.gov/1982021603,"SLUDGE APPLICATION PROJECT, USE PERMIT",ANGUS LATTA,SONOMA COUNTY,N/A,,,,,,,70752724120000,,,,,,,,,,,,No,,4/2/1982,"Mining, Other",,"Air Quality, Cultural Resources, Flood Plain/Flooding, Mineral Resources, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1982021607,Napa County,,,PACIFIC TELEPHONE REPAIR SHOP,NEG,2/16/1982,,"USE PERMIT REQUEST OF PACIFIC TELEPHONE TO CONSTRUCT A MOTOR VEHICLE REPAIR SHOP IN CONJUNCTION WITH AN ALREADY APPROVED FIELD OPERATING CENTER AN AT THE TERMINUS OF CAMINO ORUGA, NORTH OF THE INTERSECTION OF HWY 29 AND HWY 12.",https://ceqanet.opr.ca.gov/1982021607,PACIFIC TELEPHONE REPAIR SHOP,DAVID C. ACKERMAN,NAPA COUNTY         PLANNING DEPT,N/A,,,,,,,70725344160000,,,,,,,,,,,,No,2/16/1982,3/18/1982,,Use Permit,,,,,,,,,,,,,,,,,,
1982021608,"Oakland, Port of",Port of Oakland,,SWAN WAY TERRACE OFFICE CTR,NEG,2/16/1982,,"CONSTRUCTION OF 53,590 SQ FT, THREE STORY OFFICE BLDG ON A 2.23 ACRE UNDEVELOPED PARCEL IN THE OAKLAND ARPORT BUSINESS PARK.  SUFFICIENT ON-SITE PARKING ACCESS WOULD BE FROM PARDEE DRIVE OR DOOLITTLE DRIVE TO SWAN WAY.",https://ceqanet.opr.ca.gov/1982021608,SWAN WAY TERRACE OFFICE CTR,CHARLES R. ROBERTS,OAKLAND             PORT OF,N/A,,,,,,,41544431880000,,,,,,,,,,,,No,2/16/1982,2/26/1982,Office,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982021611,"Tiburon, City of",City of Tiburon,,TIBURON HIGHLANDS,EIR,2/16/1982,,"30 ACRE PARCEL OF LAND LOCATED ON THE TIBURON PENINSULA, EAST OF HWY 101 TO BE DEVELOPED INTO 107 DU'S PROPOSED IN THREE ZONES.  ZONE 1: 83 UNITS MUL PLEX; ZONE 2: 20 UNIT DUPLEX OF WHICH HALF WULD BE BELOW MARKET RATE; ZONE 3: FOUR QUARTER ACRE HOUSE SITES.",https://ceqanet.opr.ca.gov/1982021611,TIBURON HIGHLANDS,ROBERT J. HANNA,TIBURON TOWN        PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,2/17/1982,3/19/1982,Residential,"Annexation, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982021701,"Carlsbad, City of",City of Carlsbad,,SEABLUFF ANNEXATION/CARLSBAD,EIR,2/16/1982,,"ANNEXATION OF 130 ACRE SITE OF COUNTY LAND TO THE CITY OF CARLSBAD, WITH PREANNEXATION ZONE CHANGE TO PLANNED COMMUNITY.  24 ACRES OF THE PROPER OPEN SPACE AND 64 ACRES FOR AGRICULTURE.  SITE IS LO- CCATED WEST OF I-5 AND NORTH OF BATIGUITOS LAGOON.",https://ceqanet.opr.ca.gov/1982021701,SEABLUFF ANNEXATION/CARLSBAD,CHARLES GRIMM,CARLSBAD CITY       PLANNING DEPARTMENT,N/A,,,,,,,71443855910000,,,,,,,,,,,,No,2/16/1982,4/2/1982,Residential,Annexation,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
1982021702,Glenn County,,,BRONNER PRIVATE AIRSTRIP U.P.,NEG,2/16/1982,,"PRIVATE AIRSTRIP TO BE USED FOR AGRICULTURAL FLYING AGRICULTURAL SHOP, HANGER, STORAGE BINS, AND PRIVATE RESIDENCE (OWNED BY APPLICANT) ARE TO THE PROPERTY.  AREA IS DESIGNATED AND USED FOR AGRICULTURE.",https://ceqanet.opr.ca.gov/1982021702,BRONNER PRIVATE AIRSTRIP U.P.,C. LEIGHTON,GLENN CO            PLANNING DEPARTMENT,N/A,,,,,,,91693433880000,,,,,,,,,,,,No,2/16/1982,3/18/1982,,Use Permit,,,,,,,,,,,,,,,,,,
1982021703,Trinity County,,,RACKI PROPERTY DIVISION/LEWISTON,FYI,2/16/1982,,"DIVIDE 16.7 ACRES INTO 4 PARCELS--2.5 ACRES, 6.0 ACRES, 4.1 ACRES, AND 4.1 ACRES.  SURROUNDING LAND DESIGNATIONS ARE; NORTH: COMMUNITY DEVELOPMENT; RESOURCE AND WEST: COMMUNITY DEVELOPMENT.  LOCATED IN THE LEWISTON AREA.",https://ceqanet.opr.ca.gov/1982021703,RACKI PROPERTY DIVISION/LEWISTON,JOHN JELICICH,TRINITY CO          PLANNING DEPARTMENT,N/A,,,,,,,91662340000000,,,,,,,,,,,,No,2/16/1982,3/5/1982,,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Growth Inducement, Land Use/Planning",,,,,,,,,,,,,,,,,
1982021854,Kern County,,,"RV PARK - CUP 2, MAP 22, FERGUSON",NEG,2/16/1982,,"ADJACENT AND ON EAST SIDE OF STATE ROUTE 395 NEAR INYOKERN. FACILITIES PROPOSED ARE 3 RESTROOM ROOM, MANAGER'S MOBILEHOME, AND DUMP STATION.  WATER SUPPLY BY PRIVATE WELL, SEWAGE DISPOSAL BY SEPTIC TANK/LEACH LINE.",https://ceqanet.opr.ca.gov/1982021854,"RV PARK - CUP 2, MAP 22, FERGUSON",MELINDA MOORE,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             12,,,,,No,2/17/1982,3/19/1982,Residential,Use Permit,"Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982021907,Los Angeles County,,,"PARCEL MAP 14648, 4 LOTS IN RITTER RIDGE",NEG,2/16/1982,,"SUBDIVISION OF TEN ACRES INTO 4 PARCELS OF 2 ACRES EACH 1 1/2 MILE NORTH OF SIERRA HWY, 1/2 MILE EAST OF SHANNON- DALE RD. UNDEVELOPED DESERT LAND W SOUTHWESTERLY TRENDING MAJOR WATERCOURSE ONSITE. ZONED A-2-1. FLOOD HAZARD, SEPTIC TANKS",https://ceqanet.opr.ca.gov/1982021907,"PARCEL MAP 14648, 4 LOTS IN RITTER RIDGE",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,2/19/1982,3/15/1982,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1982021908,Los Angeles County,,,"PARCEL MAP 14823, 4 LOTS IN AGUA DULCE",NEG,2/16/1982,,"DIVISION OF 41.2 ACRES INTO 4 LOTS LOCATED ONE MILE SOUTH OF SIERRA HWY AND AGUA DULCE RD INTERSECTION. 1000 FT WEST OF AGUA DULCE RD. SITE VACANT WITH PORTION. DESERT VEGETATION, SCATTERED SF DWELLINGS & VACANT LOTS SURROUND SITE.  ZONED 1A-2-1, REQUIRES SEPTIC TANKS",https://ceqanet.opr.ca.gov/1982021908,"PARCEL MAP 14823, 4 LOTS IN AGUA DULCE",KERWIN CHIH,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,2/19/1982,3/15/1982,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1982022407,Humboldt County Air Pollution Control District,,,SIMPSON TIMBER CO. STEAM BOILER & ELECTRIC GENERATING,NOP,2/16/1982,,ISSUANCE OF A PERMIT TO THE SIMPSON TIMBER COMPANY FOR AUTHORITY TO CONSTRUCT A NEW WOOD WASTE FUELED 60000 PD. PER HOUR STEAM BOILER AND A 5670 K UNIT AT ITS ARCATA REMANUFACTURING PLANT.  PROJECT WILL BE LOCATED NORTHEAST OF THE CITY OF ARCATA. (COGENERATON),https://ceqanet.opr.ca.gov/1982022407,SIMPSON TIMBER CO. STEAM BOILER & ELECTRIC GENERATING,CHARLES SASSENRATH,HUMBOLDT CO APCD    AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,70744330930000,,,,,,,,,,,,No,2/16/1982,,Industrial,,"Air Quality, Coastal Zone",,,,,,,,,,,,,,,,,
