SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020596,El Dorado County,,,HOLLOW OAK SUBDIVISION PROJECT EIR,EIR,7/11/1991,,SUBDIVISION OF 204 ACRES CREATING 424 RESIDENTIAL LOTS AND OPEN SPACE; A ZONE CHANGE FROM AGRICULTURAL AND ESTATE RE- SIDENTIL TEN ACRES TO ONE-FAMILY RESIDENTIAL ; ANNEXATION OF THE AFOREMENTIONED PROPERTY PLUS AN ADDITIONAL 52 ACRES TO THE EL DORADO IRRIGATION DISTRICT; AND ANNEXATION OF 34 ACRES OF THE AFOREMENTIONED PROPERTY TO THE EL DORADO HILLS COMMUNITY SERVICES DISTRICT AND THE EL DORADO HILLS COUNTY WATER DISTRICT.,https://ceqanet.opr.ca.gov/1990020596/2,HOLLOW OAK SUBDIVISION PROJECT EIR,PIERRE RIVAS,EL DORADO COUNTY PLANNING DIVISION,N/A,,,,,,,9166215355,,,El Dorado,,BASS LAKE RD AND HAWK VIEW DR.,,            204,,50,"BASS LAKE,GR. SPRING",,No,7/11/1991,8/26/1991,"Residential, Transportation","Annexation, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991071033,"Chula Vista, City of",City of Chula Vista,,TELEGRAPH CANYON ROAD EIR,NOP,7/11/1991,,APPROIMATELY 350 SINGLE FAMILY HOMES ON 75 ACRES,https://ceqanet.opr.ca.gov/1991071033,TELEGRAPH CANYON ROAD EIR,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6194765330,,Chula Vista,San Diego,,,,,,,,,No,7/11/1991,8/9/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991106060,San Joaquin County,,,USE PERMIT APPLICATION NO 91-8 PANELLA PROPERTIES,NOD,7/11/1991,7/11/1991,EXPAND EXISTING TRUCKING OPERATION,https://ceqanet.opr.ca.gov/1991106060,USE PERMIT APPLICATION NO 91-8 PANELLA PROPERTIES,BYRON MCCARY,SAN JOAQUIN COUNTY COMMUNITY DEV DEPT,N/A,,1810 E. HAZELTON AVENUE,,STOCKTON,CA,95205,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106065,"Public Health, Department of",California Department of Public Health,CDPH,REGULATIONS SPECIFYING STANDARDS RESIDUALS REPOSITORIES,NOD,7/11/1991,7/11/1991,STANDARDS FOR RESIDUALS REPOSITORIES,https://ceqanet.opr.ca.gov/1991106065,REGULATIONS SPECIFYING STANDARDS RESIDUALS REPOSITORIES,WATSON GIN,CA ST DEPT OF HEALTH SERVICES,N/A,,"400 P STREET, ROOM 4310",,SACRAMENTO,CA,95814,9163223501,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106066,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NORTH FORK CASPER CREEK EXPERIMENTAL FORESTLAND,NOD,7/11/1991,7/11/1991,EXPERMENTAL FORESTLAND,https://ceqanet.opr.ca.gov/1991106066,NORTH FORK CASPER CREEK EXPERIMENTAL FORESTLAND,GARY BRITTNER,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163220169,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106069,San Bernardino County,,,PRELIMINARY DEVELOPMENT PLAN,NOD,7/11/1991,7/11/1991,PRELIMINARY DEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991106069,PRELIMINARY DEVELOPMENT PLAN,,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,385 N. ARROWHEAS AVENUE,,SAN BERNARDINO,CA,92415-0182,,,Hesperia,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106071,Rancho Murieta Community Services District,,,RANCHO MURIETA UNIT 6 SUPPORT FACILITIES,NOD,7/11/1991,7/11/1991,CONST OFF SITE IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106071,RANCHO MURIETA UNIT 6 SUPPORT FACILITIES,,RANCHO MURIETA COMMUNITY SERVICES,N/A,,P.O. BOX 528,,RANCHO MURIETA,CA,95683,,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106072,"San Diego, City of",City of San Diego,,FAIRMOUNT AVENUE REALIGNMENT,NOD,7/11/1991,7/11/1991,CAPITAL IMPROVEMENT TO REALIGN AND WIDEN FAIRMOUNT AVE,https://ceqanet.opr.ca.gov/1991106072,FAIRMOUNT AVENUE REALIGNMENT,HUFFMAN,SAN DIEGO CITY PLNG DEPT,N/A,,202 C STREET,,SAN DIEGO,CA,92101,6192366154,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1991106073,"Water Resources, Department of",California Department of Water Resources,DWR,OROVILLE FIELD DIVISION FIBER OPTIC CABLE PHASE II,NOD,7/11/1991,7/11/1991,INSTALL ADDITIONAL FIBER OPTIC CABLE COMMUNICATIONS,https://ceqanet.opr.ca.gov/1991106073,OROVILLE FIELD DIVISION FIBER OPTIC CABLE PHASE II,GERALD BOLES,CA ST DEPT OF WATER RESOURCES,N/A,,2440 MAIN STREET,,RED BLUFF,CA,96080,9165376530,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,Yes,,
