SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994012008,El Dorado County,,,ADOPTION OF THE EL DORADO COUNTY GENERAL PLAN,SIR,9/1/1995,,ADOPTION OF EL DORADO COUNTY PLAN COMPREHENSIVE GP UPDATE,https://ceqanet.opr.ca.gov/1994012008/4,ADOPTION OF THE EL DORADO COUNTY GENERAL PLAN,STEVE HUST,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,HWY. 50,,,,"50,49,89,+","SOUTH FORK, AMER.RIV",,No,9/1/1995,10/16/1995,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994092020,Kern County,,,COBERLY/ETCHEVERRY GENERAL PLAN AMENDMENT,OTH,9/1/1995,,GENERAL PLAN AMENDMENT TO ALLOW FOR FUTURE MASTER PLANNED RESIDENTIAL DEVELOPMENT AND NEIGHBORHOOD COMMERCIAL,https://ceqanet.opr.ca.gov/1994092020/2,COBERLY/ETCHEVERRY GENERAL PLAN AMENDMENT,GLENN BARNHILL,KERN COUNTY DEPT. OF PLANNING AND DEVELOPMENT,N/A,,,,,,,8058628606,,Bakersfield,Kern,,"SNOW RD., CALLOWAY DR.",,,,,,,No,9/1/1995,10/2/1995,,,,,,,,,,,,,,,,,,,,
1994093029,"Vallejo, City of",City of Vallejo,,DISPOSAL AND REUSE OF MARE ISLAND SHIPYARD,EIR,9/1/1995,,DISPOSAL AND REUSE OF MARE ISLAND NAVAL SHIPYARD,https://ceqanet.opr.ca.gov/1994093029/2,DISPOSAL AND REUSE OF MARE ISLAND SHIPYARD,ANN MERIDETH,CITY OF VALLEJO,N/A,,,,,,,7076484326,,Vallejo,Solano,,"TENNESSEE ST., MARE ISLAND CAUSEWAY",,,,"101,37,80",MARE ISL. STRAIT,NAPA,No,9/1/1995,10/16/1995,Residential,"General Plan Amendment, Master Plan, Rezone, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995032006,"Modesto, City of",City of Modesto,,Village 2 West Specific Plan,EIR,9/1/1995,,"INVOLVES THE PREPARATION OF A SPECIFIC PLAN WHICH WILL PROVIDE FOR THE ORDERLY DEVELOPMENT OF APPROX. 350 ACRES OF AGRICULTURAL LAND WITH A VARIETY OF RESIDENTIAL UNITS, A NEIGHBORHOOD COMMERICAL CENTER, AN ELEMENTARY SCHOOL, AND NEIGHBORHOOD PARKS.",https://ceqanet.opr.ca.gov/1995032006/2,Village 2 West Specific Plan,BRIAN R. SMITH,CITY OF MODESTO COUNTY COMMUNITY DEVEL. DEPT.,N/A,,,,,,,2095775276,,Modesto,Stanislaus,,WHITMORE/CARPENTER/HATCH RD.,,,,"99,132",TUOLUMNE RIVER,MODESTO,No,9/1/1995,10/15/1995,"Educational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995061025,"Malibu, City of",City of Malibu,,THE CITY OF MALIBU GENERAL PLAN AND LOCAL COSATAL PROGRAM,EIR,9/1/1995,,THE PROJECT IS ADOPTION OF A GENERAL PLAN AND LOCAL COASTAL PROGRAM FOR THE CITY OF MALIBU. THE CITY OF MALIBU IS PROPOSING TO ALLOW A TOTAL OF APPROXIMATELY 7400 RESIDENTIAL UNITS TO BE DEVELOPED. THE DISTRIBUTION OF LAND USES THROUGHOUT THE CITY IS ANTICIPATED TO REFLECT EXISTING LAND USE PATTERNS.,https://ceqanet.opr.ca.gov/1995061025/2,THE CITY OF MALIBU GENERAL PLAN AND LOCAL COSATAL PROGRAM,JOYCE PARKER-BOZYLINSKI,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,CITY WIDE,,,,,,,No,9/1/1995,10/16/1995,Residential,,,,,,,,,,,,,,,,,,,
1995091001,Livermore Valley Joint Unified School District,,,SOUTHERN CALIFORNIA GAS CO. FINAL DEV. PLAN,NEG,9/1/1995,,"THE PROJECT INVOLVES 3 COMPONENTS: REPAIR AND REPLACEMENT OF AN EXISTING BRIDGE AND PIPELINE SUPPORT SYSTEM, MINOR IMPROVEMENTS TO A BEACH ACCESS TRAIL AND REPLACEMENT OF AN",https://ceqanet.opr.ca.gov/1995091001,SOUTHERN CALIFORNIA GAS CO. FINAL DEV. PLAN,GORDEN BELL,SANTA BARBARA COUNTY,N/A,,,,,,,8055682002,,Goleta,Santa Barbara,,MORE ROAD/PATTERSON AVE.,,,71-200-11,217/101,PACIFIC OCEAN,SANTA BARBARA,No,9/1/1995,10/2/1995,Other,Coastal Permit,"Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Recreation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995091002,Santa Barbara County Air Pollution Control District,,,EXXON SANTA YNEZ UNIT THREE DIMENSIONAL SURVEY PROJECT,NEG,9/1/1995,,"EXXON PROPOSES TO CONDUCT A THREE DINENSIONAL SEISMIC SURVEY IN THE SANTA YNEZ UNIT, OFFSHORE FOR A PERIOD OF",https://ceqanet.opr.ca.gov/1995091002,EXXON SANTA YNEZ UNIT THREE DIMENSIONAL SURVEY PROJECT,RON TAN,SANTA BARBARA CO. AIR POLLUTION CONTROL DIST.,N/A,,,,,,,8059618937,,Santa Barbara,,,,,,,101,,,No,9/1/1995,10/2/1995,Other,,Air Quality,,,,,,,,,,,,,,,,,
1995091003,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PICO RIVERA BASE WASTE STORAGE FACILITY,NEG,9/1/1995,,RCRA WASTE OPERATION PERMIT FOR HAZARDOUS WASTE STORAGE.,https://ceqanet.opr.ca.gov/1995091003,PICO RIVERA BASE WASTE STORAGE FACILITY,JONATHAN WU,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512941,,Pico Rivera,Los Angeles,,,,,,,,,No,9/1/1995,10/2/1995,Residential,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995091004,Los Angeles County,,,AGUA DULCE CANYON ROAD-RETAINING WALL,NEG,9/1/1995,,"PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A RETAINING WALL THAT WOULD BE APPROX. 160 FEET LONG AND 6 FEET HIGH. PROJECT ALSO INCLUDES CONSTRUCTION OF ASPHALT CONCRETE INVERTED SHOULDERS, RIPRAP DRAIN, PLACEMENT OF GUARDRAIL, AND PLACEMENT OF GROUTED RIPRAP.",https://ceqanet.opr.ca.gov/1995091004,AGUA DULCE CANYON ROAD-RETAINING WALL,YAW DAAKU,LA COUNTY - DEPT OF PUBLIC WORKS,N/A,,,,,,,8184584345,,,Los Angeles,,AGUA DULCE CANYON RD.,,,3212,14,,,No,9/1/1995,10/2/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995091005,Los Angeles County,,,"PROJECT NO. 6650, UNIT 2, LINE B",NEG,9/1/1995,,THE PROPOSED PROJECT INVOLVES CONSTRUCTION OF A STORM DRAIN.,https://ceqanet.opr.ca.gov/1995091005,"PROJECT NO. 6650, UNIT 2, LINE B",VIK BAPNA,LOS ANGELES DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584363,,Rolling Hills,Los Angeles,,POPPY TRAIL DRIVE,,,7567,,,,No,9/1/1995,10/2/1995,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995092001,Western Municipal Water District,,,"MASTER PLAN UPDATE FOR IMPROVEMENT DISTRICTS 1,3, B, U-2, F",NEG,9/1/1995,,ADOPTION OF A MASTER PLAN UPDATE FOR WATER STORAGE AND DISTRIBUTION FACILITIES AND ESTABLISHMENT OF A FEE MECHANISM TO FUND FUTURE CONSTRUCTION OF PLAN FACILITIES.,https://ceqanet.opr.ca.gov/1995092001,"MASTER PLAN UPDATE FOR IMPROVEMENT DISTRICTS 1,3, B, U-2, F",PREM KUMAR,WEWSTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9097809764,,,Riverside,,,,,NUMEROUS,"I-215,SR60",LAKE MATHEWS,MARCH AFB,No,9/1/1995,10/2/1995,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995092002,"Air Force, United States",United States Air Force,USAF,CASTLE LOCAL AREA MILITARY BASE RECOVERY AREA,NOP,9/1/1995,,"AN EXISTING 2,800 ACRE MILITARY BASE WOULD BE CONVERTED TO A VARIETY OF ECONOMIC REUSES. POTENTIAL REUSES INCLUDE AN AIRPORT, MANUFACTURING (FOOD PROCESSING), RECREATION, RV",https://ceqanet.opr.ca.gov/1995092002,CASTLE LOCAL AREA MILITARY BASE RECOVERY AREA,JOHN RAGGIO,CASTLE JOINT POWERS AUTHORITY,N/A,,,,,,,2093847325,,Atwater,Merced,,,,,,,,,No,9/1/1995,10/2/1995,,,,,,,,,,,,,,,,,,,,
1995092003,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,NORTH SHORE PROJECT,NOP,9/1/1995,,"PROJECT INCLUDES: WATERSHED RESTORATION WORK, WILDLIFE AND FISH HABITAT IMPROVEMENTS, ROAD IMPROVEMENTS & CLOSURES, REFORESTATION, FUEL TREATMENTS TO RESIDENTIAL AREAS, HARVEST OF DEAD/DYING TREES.",https://ceqanet.opr.ca.gov/1995092003,NORTH SHORE PROJECT,PAUL NIELSEN,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,,,,,,,,,,No,9/1/1995,10/2/1995,,,,,,,,,,,,,,,,,,,,
1995093001,Santa Cruz County,,,LONE STAR STACK MODIFICATION,NEG,9/1/1995,,PROPOSAL TO MODIFY AN EXISTING CEMENT PLANT STACK BY INCREASING ITS HEIGHT 135 FEET TO 200 FEET FOR THE PURPOSE OF ODER REDUCTION.,https://ceqanet.opr.ca.gov/1995093001,LONE STAR STACK MODIFICATION,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,HWY 1/CEMENT PLANT ROAD,,,058-071-04,1,SAN VICENTE CREEK,,No,9/1/1995,10/2/1995,Other,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1995093002,Midpeninsula Regional Open Space District,,,PUBLIC ACCESS IMPROVEMENTS - PULGAS RIDGE OPEN SPACE,NEG,9/1/1995,,"DEMOLITION AND REMOVAL OF THREE ABONDONED BUILDINGS OF A SEWAGE TREATMENT PLANT, WHICH SERVED THE FORMER HASSLER HEALTH HOME LOCATED ON THE PROPERTY.",https://ceqanet.opr.ca.gov/1995093002,PUBLIC ACCESS IMPROVEMENTS - PULGAS RIDGE OPEN SPACE,RANDY ANDERSON,MIDPENINSULA REGIONAL OPEN SPACE,N/A,,,,,,,4156911200,,San Carlos,San Mateo,,EDMONDS ROAD,,,,I-80,CORDILLERAS CREEK,,No,9/1/1995,9/21/1995,Recreational,,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995093003,Solano County,,,RURAL NOETH VACAVILLE WATER DISTRICT,NEG,9/1/1995,,,https://ceqanet.opr.ca.gov/1995093003,RURAL NOETH VACAVILLE WATER DISTRICT,RON GLAS,SOLANO COUNTY,N/A,,,,,,,7074216765,,Vacaville,Solano,,,,,,505,,,No,9/1/1995,10/2/1995,Residential,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1995093004,"Chico, City of",City of Chico,,USE PERMIT NO. 95-22,NEG,9/1/1995,,"APPLICANT PROPOSES TO CONSTRUCT A 6,3000 SQUARE FOOT MEDICAL CLINIC, A 3,000 SQUARE FOOT UOTPATIENT COSMETIC SURGERY CENTER, AND A 2,000 SQUARE FOOT PAD SITE FOR FUTURE OFFICE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1995093004,USE PERMIT NO. 95-22,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,"MANZANITA COURT, MANGROVE AVE.",,,006-240-038,99,LINDO CHANNEL,,No,9/1/1995,10/2/1995,Office,"Annexation, Use Permit","Air Quality, Geology/Soils, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1995093005,Contra Costa Transportation Authority,,CCTA,CONTRA COSTA MANAGEMENT PLAN UPDATE,NEG,9/1/1995,,1995 UPDATE OF THE 1993 CONGESTION MANAGEMENT PLAN FOR,https://ceqanet.opr.ca.gov/1995093005,CONTRA COSTA MANAGEMENT PLAN UPDATE,ROBERT MCCLEARY,CONTRA COSTA TRANSPORTATION,N/A,,,,,,,5102564726,,,Contra Costa,,,,,,,,,No,9/1/1995,10/2/1995,,,"Aesthetics, Air Quality, Growth Inducement, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995093006,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,OAK RIDGE LOOKOUT,NEG,9/1/1995,,"THIS PROJECT CONSISTS OF CONSTRUCTING A CELLULAR TELEPHONE COMMUNICATIONS FACILITY CONSISTING OF: AN 11 FOOT BY 8 FOOT ONE STORY EQUIPMENT SHELTER; A 246 FOOT HIGH, OPEN WEB, ANTENNA TOWER; AND MODIFICATIONS TO THE ACCESS RD.",https://ceqanet.opr.ca.gov/1995093006,OAK RIDGE LOOKOUT,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Sonoma,,,,,,,,,No,9/1/1995,10/2/1995,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995093007,"Davis, City of",City of Davis,,RICHARDS BLVD. CORRIDOR UPGRADE PROJECT,NOP,9/1/1995,,WIDENING AND IMPROVEMENT TO A PORTION OF RICHARDS BLVD; AND REPLACEMENT OF EXISTING 2-LANE UNDERPASS W/A 4-LANE UNDERPASS; MODIFICATIONS TO FIRST STREET.,https://ceqanet.opr.ca.gov/1995093007,RICHARDS BLVD. CORRIDOR UPGRADE PROJECT,BILL HEDBERG,CITY OF DAVIS PUBLIC WORKS DEPT.,N/A,,,,,,,9167575686,,Davis,Yolo,,RICHARDS BLVD/1ST ST,,,,I-80,,,No,9/1/1995,10/2/1995,,,,,,,,,,,,,,,,,,,,
1995101449,"Water Resources, Department of",California Department of Water Resources,DWR,"SOUTH DELTA BARRIERS PROJECT,INSTALLATION OF GRANT LINE",NOD,9/1/1995,9/1/1995,INSTALLATION OF GRANT LINE CANAL BARRIERS IN THE SOUTH,https://ceqanet.opr.ca.gov/1995101449,"SOUTH DELTA BARRIERS PROJECT,INSTALLATION OF GRANT LINE",SIMON KWAN,DEPT. OF WATER RESOURCES,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536025,,San Joaquin,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101450,Cambria Community Services District,,,CAMBRIA DESALINATION FACILITY-ADDENDUM TO FINAL EIR,NOD,9/1/1995,9/1/1995,"THE CAMBRIA COMMUNITY SERVICES DISTRICT (CCSD) PROPOSES TO CONSTRUCT A DESALINATION FACILITY TO PROVIDE A SOURCE OF DRINKING WATER TO THE COMMUNITY. THE PROJECT IS DESIGNED TO PROVIDE 1.008 MILLION GALLONS PER DAY (MGD) FOR THE CCSD'S PROJECTED DEMANDS. ADDITIONAL CAPACITY IS PROVIDED FOR THE SAN SIMEON COMMUNITY SERVICES DISTRICT OF APPROX. 0.144 MGD FOR A TOTAL PRODUCTION CAPABILITY OF 1.15 MGD. THE CCSD HAS COMPLETED AND CERTIFIED THE FINAL EIR FOR THE CCSD FACILITIES. THE PARTICIPATION OF THE SSCSD REQUIRES THAT THE SSCSD PERFORM THEIR OWN CEQA DOCUMENT- ATION AND PERMITTING  REQUIREMENTS FOR THEIR FACILITIES. THE PROPOSED DESALINATION PLANT IS TO BE LOCATED IN THE VINCINITY OF THE CCSD'S EFFLUENT DISPOSAL PONDS, SAN SIMEON STATE PARK AND SAN SIMEON STATE BEACH. THE FACILITY WOULD WITHDRAW WATER DIRECTLY FROM THE OCEAN USING AN INTAKE PIPING SYSTEM. WATER WOULD BE FED TO A PLANT LOCATED ON DISTRICT PROPERTY ADJACENT TO THE NORTH SIDE OF THE EFFLUENT DISPOSAL PONDS. BRINE REJECT WATER WOULD BE ROUTED BACK TO THE OCEAN THROUGH A PARALLEL PIPELINE AND DISCHARGED INTO AN OCEAN OUTFALL. THE INTAKE/DISCHARGE PIPELINE WOULD BE LOCATED ALONG SAN SIMEON CREEK ROAD, AND TRAVERSE A VACANT PARCEL (013-051-016) TO THE OCEAN. THE PARCEL IS AN AREA INACCESSIBLE TO THE PUBLIC, NORTH OF",https://ceqanet.opr.ca.gov/1995101450,CAMBRIA DESALINATION FACILITY-ADDENDUM TO FINAL EIR,DAVE ANDRES,CAMBRIA COMMUNITY SERVICES DIST.,N/A,,P.O. BOX 65,,CAMBRIA,CA,93428,8059276223,,Cambria,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1995101451,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"TERRA GRO, INC.,AND MENEFREE RANCH CO.,COMPOSTING OF",NOD,9/1/1995,9/1/1995,"THE PROPOSED FACILITY CONSISTS OF A 15-ACRE STORAGE AREA. THE FACILITY WILL COMPOST TREATED DOMESTIC SLUDGE (BIO- SOLIDS) WITH BULKING MATERIALS INCLUDING GREEN WASTE. THE COMPOSTED BIOSOLIDS WILL BE APPLIED ON 2,000 ACRES OF",https://ceqanet.opr.ca.gov/1995101451,"TERRA GRO, INC.,AND MENEFREE RANCH CO.,COMPOSTING OF",MARTIN H. SANDOVAL,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVE.,,FRESNO,CA,93726,2094456189,,,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101452,Del Norte County,,,ALAN TROMBLE/MARK BOWER REZONE R9506C,NOD,9/1/1995,9/1/1995,THIS IS TO ADVISE THAT THE BOARD OF SUPERVISORS HAS APPROVED THE ABOVE DESCRIBED PROJECT AND HAS MADE THE FOLLOWING DETERMINATIONS REGARDING THE ABOVE,https://ceqanet.opr.ca.gov/1995101452,ALAN TROMBLE/MARK BOWER REZONE R9506C,CLERK OF THE BOARD,DEL NORTE COUNTY-BOARD OF SUPERVISORS,N/A,,"583 G ST.,SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101453,Del Norte County,,,"HANSON/BARTLEY/DAJOS, GENERAL PLAN AMEND. GPA9504C",NOD,9/1/1995,9/1/1995,3 PARCELS TOTALING 50 AC FROM GEN AG 20 AC MIN TO GEN AG,https://ceqanet.opr.ca.gov/1995101453,"HANSON/BARTLEY/DAJOS, GENERAL PLAN AMEND. GPA9504C",CLERK OF THE BOARD,DEL NORTE COUNTY-BOARD OF SUPERVISORS,N/A,,"583 G STREET, SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101454,Del Norte County,,,SCOTT WEAVER-REZONE R9507C & RESUBDIVIDION MS9522,NOD,9/1/1995,9/1/1995,D,https://ceqanet.opr.ca.gov/1995101454,SCOTT WEAVER-REZONE R9507C & RESUBDIVIDION MS9522,CLERK OF THE BOARD,DEL NORTE COUNTY-BOARD OF SUPERVISORS,N/A,,"583 G STREE.,SUITE 1",,CRESCENT CITY,CA,95531,7074647204,,,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101455,"Public Health, Department of",California Department of Public Health,CDPH,LOMBARDY WELL REPLACEMENT,NOE,9/1/1995,9/1/1995,ABANDON EXISTING GROUNDWATER WELL AND DRILL NEW WELL OF THE SAME CAPACITY ON THE SAME PROPERTY. THE PURPOSE IS TO SUPPLY POTABLE WATER TO THE CUSTOMERS OF CAL-AMERICAN,https://ceqanet.opr.ca.gov/1995101455,LOMBARDY WELL REPLACEMENT,DAWN R.WHITE,DEPARTMET OF HEALTH SERVICES-DRINKING WATER FIELD OP.,N/A,,1449 WEST TEMPLE ST. ROOM 202,,LOS ANGELES,CA,90028,8182867414,,San Marino,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101456,"Public Health, Department of",California Department of Public Health,CDPH,DANFORD BOOSTER STATION REPLACEMENT,NOE,9/1/1995,9/1/1995,"REPLACEMENT OF EXISTING PUMP STATION, WHICH CONSISTS OF A PUMP AND MOTOR LOCATED IN A VAULT, WITH A NEW, ABOVE GROUND INSTALLATION. THE PURPOSE IS TO IMPROVE DOMESTIC WATER SERVICE PRESSURE TO CALIFORNIA-AMERCIAN WATER",https://ceqanet.opr.ca.gov/1995101456,DANFORD BOOSTER STATION REPLACEMENT,DAWN R. WHITE,DEPARTMENT OF HEALTH SERVICES-DRINKING WATER FIELD OP.,N/A,,1449 WEST TEMPLE ST. ROOM 202,,LOS ANGELES,CA,90028,8182867414,,San Marino,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1995101457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/1/1995,9/1/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING APPROX. 120 ACRES TO ADD TO SINKYONE WILDERNESS STATE,https://ceqanet.opr.ca.gov/1995101457,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH,P.O. BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND-TAPIA PARK,NOE,9/1/1995,9/1/1995,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND TOTALLING APPROX. 72.0 ACRES OF LAND. THIS IS A GIFT OF PARK LAND (TAPIA PARK) FROM THE COUNTY OF LOS ANGELES TO ADD TO MALIBU CREEK STATE PARK. ALSO INCLUDED IN THE PROJECT,https://ceqanet.opr.ca.gov/1995101458,ACQUISITION OF LAND-TAPIA PARK,KENNETH H. PIERCE,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH,P.O.BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101459,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL SERVICE FACILITIES,NOD,9/1/1995,9/1/1995,PROPOSED CONSTRUCTION OF NEW AND REPLACEMENT FACILITIES FOR THE DEPARTMENT OF CAMPUS GENERATED CHEMICAL AND RADIOACTIVE WASTE; TO PERMIT CONSOLIDATION OF THE EH&S STAFF; AND TO PROVIDE STORAGE SPACE FOR CAMPUS GENERATED,https://ceqanet.opr.ca.gov/1995101459,ENVIRONMENTAL SERVICE FACILITIES,MARK HORNE,CAMPUS AND ENVIRONMENTAL PLANNING-UCLA CAPITAL PROGRAMS,N/A,,405 HILGARD AVE,,LOS ANGELES,CA,90095-1365,3102063667,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101460,"Water Resources, Department of",California Department of Water Resources,DWR,ROCK TRANSPORT,NOE,9/1/1995,9/1/1995,"TO REBUILD THREE WEIR SECTIONS DAMAGED BY 1995 FLOOD. WEIRS WILL CONTINUE TO BENEFIT WILDLIFE BY CREATING PONDS AND MAINTAINING CURRENT HABITAT. IN ADDITION,",https://ceqanet.opr.ca.gov/1995101460,ROCK TRANSPORT,JOHN SQUIRES,DEPARTMENT OF WATER RESOURCES-DIVISION OF DESIGN & CONST.,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166535363,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101461,"Water Resources, Department of",California Department of Water Resources,DWR,ACC ELECTRICAL MODIFICATIONS AND BATTERY ROOM ADDITION,NOE,9/1/1995,9/1/1995,"THE PROJECT IS TO FURNISH AND INSTALL NEW 480 VOLTSWITCH- GEAR,UPS AND LIGHTING SYSTEM. A NEW BATTERY ROOM WILL BE CONSTRUCTED ADJACENT TO THE EXISTING O&M CENTER TO HOUSE NEW BATTERIES. EXISTING BATTERY ROOM WILL BE USED TO HOUSE NEW INVERTERS AND CHARGERS. BENEFICIARY IS THE",https://ceqanet.opr.ca.gov/1995101461,ACC ELECTRICAL MODIFICATIONS AND BATTERY ROOM ADDITION,REZA TAJERAN,DEPT. OF WATER RESOURCES-DIVISION OF DESIGN & CONST.,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537800,,Tracy,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
