SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993062019,Placer County,,,DOYLE RANCH,EIR,5/11/1994,,"SINGLE FAMILY RESIDENTIAL COMBINING AGRICULTURAL MINIMUM BUILING SITE SEZE OF 40,000 SQ FT. WITH A LAND USE INTENSITY FACTOR OF 1.0 DWELLING UNITS PER ACRE; AND OPEN SPACE WITH A LAND USE INTENSITY FACTOR OF 1.0 DWELLING UNITS PER",https://ceqanet.opr.ca.gov/1993062019/2,DOYLE RANCH,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Roseville,Placer,,,,,23-220-27,,DRY CREEK,,No,5/11/1994,6/24/1994,Residential,Use Permit,"Cultural Resources, Drainage/Absorption, Geology/Soils, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1994011007,Sand City,,,NORTH OF PLAYA,NOP,5/11/1994,,AMEND GEN PLAN USE MAP AND CHANGE ZONING,https://ceqanet.opr.ca.gov/1994011007,NORTH OF PLAYA,KELLY MORGAN,CITY OF SAND CITY,N/A,,,,,,,4083943054,,Sand City,Monterey,,,,,,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994041027,"Los Angeles, City of",City of Los Angeles,,GRANADA HILLS - KNOLLWOOD DISTRICT PLAN REVISION EIR,EIR,5/11/1994,,PROPOSED REVISIONS TO THE ADPTED GRANADA HILLS KNOLLWOOD COMMUNITY FOR THE NEXT 20 YEARS.,https://ceqanet.opr.ca.gov/1994041027/2,GRANADA HILLS - KNOLLWOOD DISTRICT PLAN REVISION EIR,MADHU KUMAR,CITY OF LOS ANGELES,N/A,,,,,,,8187568044,,,Los Angeles,,GRANADA HILLS-KNOLLWOOD COMMUNITY,,,VARIOUS,405-118,,,No,5/11/1994,6/27/1994,,,,,,,,,,,,,,,,,,,,
1994051025,"Palmdale, City of",City of Palmdale,,COLLEGE PARK PALMDALE,NOP,5/11/1994,,ANNEXATION OF APPROX 900 AC. TO DEVELOP 540 AC SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1994051025,COLLEGE PARK PALMDALE,SHARON MCCAUGHEY,CITY OF PALMDALE,N/A,,,,,,,8052675200,,Palmdale,Los Angeles,,47TH ST. EAST & BARREL SPRINGS RD.,,            900,3048-8-3,138,CALIF AQUEDUCT,,No,5/11/1994,6/10/1994,"Commercial, Educational, Recreational, Residential","Annexation, General Plan Amendment, Prezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994051026,Livermore Valley Joint Unified School District,,,GILLESPIE FOUNDATION SYSTEM / YOUNGER FOUNDATION SYSTEM,NOP,5/11/1994,,INSTALL AN UNDERGROUND FOUNDATION SUPPORT SYSTEM AND REPLACE THE PATIO AND FENCE.,https://ceqanet.opr.ca.gov/1994051026,GILLESPIE FOUNDATION SYSTEM / YOUNGER FOUNDATION SYSTEM,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,,Santa Barbara,,DEL PLAYA DRIVE/CAMINO PESCADERO,,,"075-202-47,+",US 101,PACIFIC OCEAN,SANTA BARBARA,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994051027,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES CITY HALL SEISMIC REHABILITATION,NOP,5/11/1994,,,https://ceqanet.opr.ca.gov/1994051027,LOS ANGELES CITY HALL SEISMIC REHABILITATION,VICKY KOMIE,CITY OF LOS ANGELES,N/A,,,,,,,2138478790,,Los Angeles,Los Angeles,,,,,,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994051028,Los Angeles County,,,MTA FY 1995 SERVICES MODIFICATIONS,NOP,5/11/1994,,,https://ceqanet.opr.ca.gov/1994051028,MTA FY 1995 SERVICES MODIFICATIONS,KEITH KILLOUGH,LOS ANGELES COUNTY METROPLITAN TRANSPORTATION,N/A,,,,,,,2132446129,,,"Los Angeles, Orange",,,,,,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994051029,"Glendale, City of",City of Glendale,,CITY OF GLENDALE FREEWAY PARK "B" SPORTS COMPLEX,NOP,5/11/1994,,"25.6 ACRE SPORTS COMPLEX WITH LIGHTED BASEBALL/SOFTBALL FIELDS, 2 LIGHTED SOCCER FIELDS OVERLAIN 2 OF THE BASEBALL/ SOFTBALL FIELDS.  OFFICES, MAINTENENCE FACILITIES, REC. AREAS",https://ceqanet.opr.ca.gov/1994051029,CITY OF GLENDALE FREEWAY PARK "B" SPORTS COMPLEX,DAVID BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,FERN LN/EAST OF GLENDALE FREEWAY,,,,"2,134",,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994051030,"Fountain Valley, City of",City of Fountain Valley,,TAVA DEVELOPMENT - FOUNTAIN VALLEY,NOP,5/11/1994,,RESIDENTIAL REZONING TO R1 OF FOUNTAIN VALLEY.,https://ceqanet.opr.ca.gov/1994051030,TAVA DEVELOPMENT - FOUNTAIN VALLEY,ANDREW PEREA,CITY OF FOUNTAIN VALLEY,N/A,,,,,,,7149654425,,Fountain Valley,Orange,,MAGNOLIA STREET,,,167-021-02,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994051031,"Irvine, City of",City of Irvine,,PLANNING AREA 25 UNIVERSITY RESEARCH PARK ZONE CHANGE,NOP,5/11/1994,,"THE PROPOSED PROJECT IS THE IMPLEMENTATION OF A ZONE CHANGE AND VESTING TENTATIVE PARCEL MAP FOR THE DEVELOPMENT OF UP TO A 1,436,170 SQUARE FOOT BIO-MEDICAL/HIGH-TECHNOLOGY COMPLEX ON APPROXIMATLY 97 GROSS-ACRES.",https://ceqanet.opr.ca.gov/1994051031,PLANNING AREA 25 UNIVERSITY RESEARCH PARK ZONE CHANGE,TIM GEHRICH,CITY OF IRVINE,N/A,,,,,,,7147246382,,Irvine,Orange,,UNIVERSITY DRIVE/MACARTHUR BLVD.,,,120-135-03,SR-73,SAN DIEGO CREEK,JOHN WAYNE,No,5/11/1994,6/10/1994,,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051032,"Culver City, City of",City of Culver City,,CULVER CITY GENERAL PLAN MEIR,NOP,5/11/1994,,,https://ceqanet.opr.ca.gov/1994051032,CULVER CITY GENERAL PLAN MEIR,STEVEN GERHARDT,CITY OF CULVER CITY,N/A,,,,,,,3102025783,,Culver City,Los Angeles,,,,,,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994051033,"Arroyo Grande, City of",City of Arroyo Grande,,"VISTA DEL MAR, VESTING TRACT 1663",NOP,5/11/1994,,,https://ceqanet.opr.ca.gov/1994051033,"VISTA DEL MAR, VESTING TRACT 1663",DOREEN LIBERTO-BLANCK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,,,,,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994052017,California State Lands Commission,,,WILSON PIER REALIGNMENT RECONSTRUCTION/MODIFICATION,NEG,5/11/1994,,RECONSTRUCTION OF AN EXISTING RECREATIONAL PIER.,https://ceqanet.opr.ca.gov/1994052017,WILSON PIER REALIGNMENT RECONSTRUCTION/MODIFICATION,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,NORTH LAKE BOULEVARD,,,94-160-11,28,LAKE TAHOE,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994052018,California State Lands Commission,,,BEACHCOMBER PIER RECONSTRUCTION AND BUOY FIELD,NEG,5/11/1994,,RECONSTRUCTION OF AN EXISTING 8 X 10 RECREATIONAL PIER,https://ceqanet.opr.ca.gov/1994052018,BEACHCOMBER PIER RECONSTRUCTION AND BUOY FIELD,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,South Lake Tahoe,El Dorado,,LAKEWVIEW AVENUE,,,26-043-15,50,LAKE TAHOE,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994052019,California State Lands Commission,,,AND EXTRACTION FROM SUBMERGED LAND FOR COMMERCIAL SALE,NEG,5/11/1994,,"HYDRAULICALLY DREGE SAND, UP TO 100,000 CUBIC YARDS PER YEAR, FOR A FIVE YEAR PERIOD.",https://ceqanet.opr.ca.gov/1994052019,AND EXTRACTION FROM SUBMERGED LAND FOR COMMERCIAL SALE,HERBERT MARICLE,STATE LANDS COMMISSION,N/A,,,,,,,9163227822,,,"Contra Costa, Sacramento, Solano",,,,,,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994054004,U.S. Federal Aviation Administration,,,LINDBERG FIELD AIRPORT TOWER RELOCATION,EA ,5/11/1994,,ASSESSEMENT FOR A NEW AIRPORT TRAFFIC CONTROL TOWER,https://ceqanet.opr.ca.gov/1994054004,LINDBERG FIELD AIRPORT TOWER RELOCATION,DON BEBERTZ,FEDERAL AVIATION ADMINISTRATION,N/A,,,,,,,3102971193,,San Diego,San Diego,,,,,,,,,No,5/11/1994,6/10/1994,,,,,,,,,,,,,,,,,,,,
1994054005,Riverside County,,,UTF-6 DEA FOR THE RIVERSIDE CO SHERIFF'S DEPT WEAPONSRANGE,EA ,5/11/1994,,PROPOSED PROJECT CONSISTS OF EXCAVATING HILL SIDE TO DEVELOP AND EXPAND EXISTING WEAPONS RANGE.,https://ceqanet.opr.ca.gov/1994054005,UTF-6 DEA FOR THE RIVERSIDE CO SHERIFF'S DEPT WEAPONSRANGE,LT. BILL PICCONE,RIVERSIDE CO. SHERIFF'S DEPT,N/A,,,,,,,9092756186,,Riverside,Riverside,,,,,,215,,,No,5/11/1994,5/26/1994,,,,,,,,,,,,,,,,,,,,
1994107296,Lake County,,,JAMES F. SUMMERS  IS 93-60/RZ 93-18,NOD,5/11/1994,5/11/1994,A REZONE FROM "C2" TO "C3",https://ceqanet.opr.ca.gov/1994107296,JAMES F. SUMMERS  IS 93-60/RZ 93-18,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107297,San Jose Unified School District,,,SAN JOSE UNIFIED SCHOOL DISTRICT,NOD,5/11/1994,5/11/1994,CONSOLIDATION OF SJUSD ADMINISTRATIVE OFFICE FUNCTIONS,https://ceqanet.opr.ca.gov/1994107297,SAN JOSE UNIFIED SCHOOL DISTRICT,BARRY SCHIMMEL,SAN JOSE UNIFIED SCHOOL DISTRICT,N/A,,250 STOCKTON AVE.,,SAN JOSE,CA,95126,4089987851,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107298,California State University Board of Trustees,California State University Board of Trustees,,BIKE PATH/PARKING LOT F AND I CONFIGURATION,NOE,5/11/1994,5/11/1994,CONSOLIDATE EXISTING PARKING LOTS;UPGRADE BIKE PATHS,https://ceqanet.opr.ca.gov/1994107298,BIKE PATH/PARKING LOT F AND I CONFIGURATION,MICHAEL SMITH,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107302,"General Services, Department of",Department of General Services,DGS,SACRAMENTO CENTRAL OFFICE REPROGRAPHICS UNIT,NOE,5/11/1994,5/11/1994,"REMODEL 10,000 SQUARE FEET OF SPACE TO HOUSE THE REPROGRAPHICS UNIT.",https://ceqanet.opr.ca.gov/1994107302,SACRAMENTO CENTRAL OFFICE REPROGRAPHICS UNIT,JACK ZALTE,OFFICE OF PROJECT DEVELOPMENT AND MANAGEMENT,N/A,,"400 R STREET, SUITE 5000",,SACRAMENTO,CA,95814,9166532481,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107303,Alameda County,,,OAK MANOR RESIDENTIAL DEVELOPMENT,NOD,5/11/1994,5/11/1994,REZONE 12.5 ACRE SITE FROM "A" TO "PD",https://ceqanet.opr.ca.gov/1994107303,OAK MANOR RESIDENTIAL DEVELOPMENT,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,"399 ELMHURST ST., ROOM 136",,HAYWARD,CA,94544,5106705400,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107306,Sonoma County,,,"PH ADJUSTMENT/ CORROSION CONTROL PROJECT, RIVER ROAD",NOD,5/11/1994,5/11/1994,PH ADJUSTMENT TO MODIFY SOURCE WATER CHARACTERISTICS,https://ceqanet.opr.ca.gov/1994107306,"PH ADJUSTMENT/ CORROSION CONTROL PROJECT, RIVER ROAD",MICHELLE JULENE,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVE.,,SANTA ROSA,CA,95401,7075265370,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107307,Sonoma County,,,"PALM AVE, PETALUMA AVE. AND SOUTH MAIN STREET CONDUITS",NOD,5/11/1994,5/11/1994,UNDERGROUND CONCRETE PIPE TO MAINTAIN CONDUITS,https://ceqanet.opr.ca.gov/1994107307,"PALM AVE, PETALUMA AVE. AND SOUTH MAIN STREET CONDUITS",DAVID CUNEO,SONOMA COUTNY WATER AGENCY,N/A,,2150 WEST COLLEGE AVE.,,SANTA ROSA,CA,95401,7075265370,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
