SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030439,"San Jose, City of",City of San Jose,,OWENS CORNING PLANNED DEV. ZONING/ZANKER ROAD MATERIAL PROCE,EIR,12/22/1995,,PROJECT CONSISTS OF A PLANNED DEVELOPMENT ZONING OF A 42.3 AC. SITE FROM M-1 (MANUFACTURING) TO ALLOW A COMBINATION OF CLASS III LANDFILL FACILITY AND RESOURCE RECOVERY ACTIVITIES,https://ceqanet.opr.ca.gov/1990030439/2,OWENS CORNING PLANNED DEV. ZONING/ZANKER ROAD MATERIAL PROCE,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,LOS ESTEROS/SPRECKLES AVE.,,             42,015-530-71,237,SF BAY WILDLIFE REFG,,No,12/22/1995,2/5/1996,Waste Treatment,"Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051016,Santa Barbara County Air Pollution Control District,,,CHEVRON PLATFORM ABANDONMENT PROJECT,OTH,12/22/1995,,FOUR OFFHSORE OIL PLATFORMS WILL BE REMOVED AND BARGED TO LONG BEACH HARBOR FOR DISMANTILING,https://ceqanet.opr.ca.gov/1994051016/2,CHEVRON PLATFORM ABANDONMENT PROJECT,VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,8059618893,,Santa Barbara,,,,,,,101,PACIFIC OCEAN,,No,12/22/1995,1/22/1996,Residential,,,,,,,,,,,,,,,,,,,
1994101004,"Glendale, City of",City of Glendale,,GLENDALE MARKETPLACE,EIR,12/22/1995,,"CONSTRUCTION OF A 300,000 SF COMMERCIAL COMPLEX ON AN APPROX 149,750 SF SITE.",https://ceqanet.opr.ca.gov/1994101004/2,GLENDALE MARKETPLACE,KIRK PELSER,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,Glendale,Los Angeles,,BRAND BLVD/BROADWAY,,,,SR 134,,,No,12/22/1995,2/5/1996,,,,,,,,,,,,,,,,,,,,
1994111023,"Pismo Beach, City of",City of Pismo Beach,,"124-140 ADDIE STREET, CITY OF PISMO BEACH",EIR,12/22/1995,,"5,180 SQ FT 12 UNIT HOTEL WITH TANDEM PARKING AND FOUR SINGLE FAMILY RESIDENTIAL UNITS RANGING IN SIZE FROM 2,048 SQ FT TO 2,327 SQ FT",https://ceqanet.opr.ca.gov/1994111023/2,"124-140 ADDIE STREET, CITY OF PISMO BEACH",DAVID FOOTE,CITY OF PISMO BEACH,N/A,,,,,,,8057819800,,Pismo Beach,San Luis Obispo,,ADDIE,,,,1,PACIFIC OCEAN,,No,12/22/1995,2/5/1996,,,,,,,,,,,,,,,,,,,,
1995041022,"West Hollywood, City of",City of West Hollywood,,"GPA, BEVERLY WEST SQUARE",EIR,12/22/1995,,DEMOLISH RESTAURANT AND SINGLE-FAMILY HOUSE TO CONSTRUCT 93000 SQ. FT. COMMERCIAL CENTER.,https://ceqanet.opr.ca.gov/1995041022/2,"GPA, BEVERLY WEST SQUARE",TIMOTHY FOY,CITY OF WEST HOLLYWOOD,N/A,,,,,,,2138486475,,West Hollywood,Los Angeles,,BEVERLY BLVD. & DOHENY DRIVE,,,,2,,,No,12/22/1995,2/5/1996,Residential,,,,,,,,,,,,,,,,,,,
1995102499,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM,NOE,12/22/1995,12/22/1995,THE PURCHASE OF A CONSERVATION EASMENT OVER 264+ ACRES OF HISTORIC WETLANDS FOR THE RESTORATION AND PRESERVATION OF SAID HABITAT.,https://ceqanet.opr.ca.gov/1995102499,WETLAND CONSERVATION EASEMENT PROGRAM,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102500,"Fish & Game, Wildlife Conservation Board",,,"BUTTE CREEK WILDLIFE CONSERVATION AREA, BUTTE & YUBA",NOE,12/22/1995,12/22/1995,THE PURCHASE OF A CONSERVATION EASEMENT OVER 150+ ACRES OF LAND FOR THE PROTECTION OF RIPARIAN AND UPLAND HABITATS FOR WILDLIFE PURPOSES.,https://ceqanet.opr.ca.gov/1995102500,"BUTTE CREEK WILDLIFE CONSERVATION AREA, BUTTE & YUBA",W. JOHN SCHMIDT,DEPT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,"Butte, Yuba",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102501,"Fish & Game, Wildlife Conservation Board",,,"SAN BRUNO MOUNTAIN ECOLOGICAL RESERVE, SAN MATEO COUNTY",NOE,12/22/1995,12/22/1995,GRANT OF EASEMENT TO ADJOINING OWNER ACCESS EXISTING ROAD,https://ceqanet.opr.ca.gov/1995102501,"SAN BRUNO MOUNTAIN ECOLOGICAL RESERVE, SAN MATEO COUNTY",W. JOHN SCHMIDT,DEPT OF FISH AND GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102502,Bay Area Air Quality Management District,,BAAQMD,AMENDMENTS TO DEFINITIONS OF VOLATILE ORGANIC COMPOUND,NOD,12/22/1995,12/22/1995,THESE AMENDMENTS TO 18 DISTRICT SURFACE COATING RULES EXEMPT TWO COMPOUNDS AND A FAMILY OF COMPOUNDS FROM CON- SIDERATION AS VOC.,https://ceqanet.opr.ca.gov/1995102502,AMENDMENTS TO DEFINITIONS OF VOLATILE ORGANIC COMPOUND,DAN BELIK,BAY AREA AIR QUALITY MANAGEMENT DISTRICT,N/A,,939 ELLIS STREET,,SAN FRANCISCO,CA,94109,4157494786,,Alameda,"Napa, San Mateo",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102503,"General Services, Department of",Department of General Services,DGS,PRESTON SCHOOL OF INDUSTRY,NOE,12/22/1995,12/22/1995,"THE PROJECT CONSTRUCTS A NEW BOILER PLANT CONSISTING OF THREE 350 HP HIGH PRESSURE STEAM BOILERS AND ALL ASSOCIATED PIPING, PUMPS, SWITCHGEAR AND CONSTROLS FOR COMPLETE BOILER OPERATIONS AND LOW NOX EMISSIONS. THE THREE NEW BOILERS 350 HP BOILERS ARE REPLACING TWO OPERATING 500 HP BOILERS. THE NEW PLANT BUILDING WILL BE A PREENGINEERED 75'X80' METAL BUILDING APPRX. 150 FEET FROM THE EXISTING PLANT. UTILITIES WILL BE EXTENDED FROM THE OLD BUILDING TO THE NEW BUILDING.",https://ceqanet.opr.ca.gov/1995102503,PRESTON SCHOOL OF INDUSTRY,BARBARA L. PROCISSI,OFFICE OF DESIGN SERVICES,N/A,,"1300 I STREET, SUITE 800",,SACRAMENTO,CA,95814,9164450829,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102504,"Fish & Game, Wildlife Conservation Board",,,"SAN BRUNO MOUNTAIN ECOLOGICAL RESERVE, SAN MATEO CO.",NOE,12/22/1995,12/22/1995,GRANT OF ROAD EASEMENT FOR DRIVEWAY TO QUARRY ROAD AND SOUTH HILL DRIVE,https://ceqanet.opr.ca.gov/1995102504,"SAN BRUNO MOUNTAIN ECOLOGICAL RESERVE, SAN MATEO CO.",W. JOHN SCHMIDT,DEPT OF FISH & GAME-WILDLIFE CONSERVATION BOARD,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Brisbane,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102505,Tulare County,,,OCJP-GANG VIOLENCE SUPPRESSION PROJECT,NOE,12/22/1995,12/22/1995,"ALTHOUGH THE COMMUNITY AS A WHOLE BENEFITS, THE PRECISE PURPOSE AND BENEFIT WILL ACCRUE TO THOSE INDIVIDUALS WHO ARE REDIRECTED FROM CRIMINAL ACTIVITY; ACTIVITY WILL TRAIN, MENTOR, AND SUPERVISE POTENTIAL GANG MEMBERS TO PREVENT CRIMES.",https://ceqanet.opr.ca.gov/1995102505,OCJP-GANG VIOLENCE SUPPRESSION PROJECT,TIM BATTIN,PLANNING DEPT-CIVIC CENTER COURTHOUSE,N/A,,CIVIC CENTER COURTHOUSE-RM 105,,VISALIA,CA,93921,2097336313,,Visalia,Tulare,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995102506,"Yorba Linda, City of",City of Yorba Linda,,SHELL MASTER PLANNED COMMUNITY: SPECIFC PLAN/DEVELOPMENT,NOD,12/22/1995,12/22/1995,"DEVELOPMENT OF THE SHELL PROPERTY AS A MASTER PLANNED COMMUNITY TO INCLUDE; A MAX. OF 2,100 DWELLING UNITS, AN 18-HOLE PUBLIC GOLF COURSE, PARKLAND, A PRIMARY SCHOOL SITE, TWO NATURAL RESERVES AREA, A FEDERAL HCP INCLUDING 960 ACRES TO THE STATE FOR OPEN SPACES: 38 ACRES RESERVED FOR EXPANSION OF MWD'S DIEMER FACILITY, 27 ACRES RESERVED FOR POTENTIAL PUBLIC USES.",https://ceqanet.opr.ca.gov/1995102506,SHELL MASTER PLANNED COMMUNITY: SPECIFC PLAN/DEVELOPMENT,BRUCE M. COOK,YORBA LINA CITY HALL-PLANNING DEPARTMENT,N/A,,4845 CASA LOMA AVENUE,,YORBA LINDA,CA,,7149617130,,Yorba Linda,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995102507,"Yucca Valley, City of",City of Yucca Valley,,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,NOD,12/22/1995,12/22/1995,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN AND GENERAL PLAN ENVIRONMENTAL IMPACT REPORT.,https://ceqanet.opr.ca.gov/1995102507,TOWN OF YUCCA VALLEY COMPREHENSIVE GENERAL PLAN,SHANE R. STUECKLE,TOWN OF YUCCA VALLEY,N/A,,57090 29 PALMS HIGHWAY,,YUCCA VALLEY,CA,92284,6193696575,,Yucca Valley,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102508,"Caltrans, Planning","California Department of Transportation, Headquarters",,TWO-WAY LEFT TURN LANE,NOD,12/22/1995,12/22/1995,"CONSTRUCT A TWO-WAY LEFT TURN LANE WITH 2.4 WIDE OUTSIDE SHOULDERS ON ROUTE 246 FROM BALLARD CANYON ROAD TO BUELL FLAT ROAD, BETWEEN THE COMMUNITIES OF BUELLTON AND SOLVANG.",https://ceqanet.opr.ca.gov/1995102508,TWO-WAY LEFT TURN LANE,AILEEN LOE,CA DEPT OF TRANSPORTATION,N/A,,"50 HIGUERA ST.,P.O. BOX 8114",,SAN LUIS OBISPO,CA,93403-8114,8055493103,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102509,San Bernardino County,,,SHIRLEY CROTCHETT,NOD,12/22/1995,12/22/1995,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM RS-1 IC ON 9.5 ACRES WITH EXPANSION OF 15.14 ACRES TO TOTAL 24.65 ACRES.,https://ceqanet.opr.ca.gov/1995102509,SHIRLEY CROTCHETT,RON RILEY,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 NORTH ARROWHEAD AVE, 3RD F",,SAN BERNARDINO,CA,92415-0182,9093874165,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102510,San Bernardino County,,,JERRY LAVITT INC,NOD,12/22/1995,12/22/1995,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM RS-1 TO RS ON D ACRES WITH EXPANSION OF 2.35 ACRES TO 7.35 TOT.,https://ceqanet.opr.ca.gov/1995102510,JERRY LAVITT INC,SURESH DODDIAH,SAN BERNARDINO COUNTY PLANNING DEPARTMETN,N/A,,"385 NORTH ARROWHEAD AVE, 3RD F",,SAN BERNARDINO,CA,92415-0182,9099203777,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995102511,San Bernardino County,,,GARCIA'S PALLET'S,NOD,12/22/1995,12/22/1995,MINOR GENERAL PLAN LAND USE DISTRICT AMENDMENT FROM RS TO IC ON 1.25 AC. CONDITIONAL USE PERMIT TO ESTAB. PALLET MFG WITH CARETAKER RES. ON 2.76 AC.,https://ceqanet.opr.ca.gov/1995102511,GARCIA'S PALLET'S,M. COLEMAN,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093874165,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102512,San Bernardino County,,,"JAMES J. LAMONICA, ET AL",NOD,12/22/1995,12/22/1995,MINOR GENERAL PLAN USE DIST. AMENDMENT.,https://ceqanet.opr.ca.gov/1995102512,"JAMES J. LAMONICA, ET AL",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415-0182,9093874099,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102513,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,"RE-ROUTING STUNT RANCH HIGH TRAIL, STUNT RANCH SANTA MON",NOE,12/22/1995,12/22/1995,THIS PROJECT WOULD ELIMINATE A PUBLIC SAFETY THREAT BY RE- ROUTING A SHORT PORTION OF THE HIGH TRAIL SO THAT IT WOULD NO LONGER USE THE RESERVE ROAD.,https://ceqanet.opr.ca.gov/1995102513,"RE-ROUTING STUNT RANCH HIGH TRAIL, STUNT RANCH SANTA MON",ERIC RAINBOLT,DIVISION OF AGRICULTURE AND NATURAL RESOURCES,N/A,,"300 LAKESIDE DR, 6TH FLR",,OAKLAND,CA,94612-3560,5109870155,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102514,"Spreckels, City of",City of Spreckels,,ADOPTION OF UNIFORM FIRE CODE,NOD,12/22/1995,12/22/1995,ADOPTION OF STANDARDS APPLICABLE TO CERTAINS FORMS OF DEVELOPMENT AND TO SITUATIONS WHICH MAY BE HAZARDOUS TO LIFE AND PROPERTY RESULTING FROM FIRE AND EXPLOSION AND PROVISION FOR ISSUANCE OF PERMITS.,https://ceqanet.opr.ca.gov/1995102514,ADOPTION OF UNIFORM FIRE CODE,JAMES RILEY,SPRECKELS COMMUNITY SERVICES DISTRICT OF MONTEREY CO.,N/A,,LLANO & 5TH STREET,,SPRECKELS,CA,93962,9164451745,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102515,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,12/22/1995,12/22/1995,"THE CA DEPT OF REHABILITATION IS PLANNING TO LEASE APPRX. 4,100 SQ FT OF EXISTING OFFICE SPACE FOR ADMINISTRATIVE USE. 14 EMPLOYEES WILL WORK AT THE SITE, AND APPRX. 20 CLIENTS AND/OR PROSPECTIVE CLIENTS WILL COME TO THE SITE WEEKLY. ADEQUATE PARKING IS AVAILABLE.",https://ceqanet.opr.ca.gov/1995102515,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,DEPT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163277134,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102516,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE OROVILLE FISHERIES HABITAT ENHANCEMENT PROJECT,NOE,12/22/1995,12/22/1995,"THE PROJECT WILL CREATE FISH PRODUCTION FACILITIES WITHIN THE MEANING OF THE EXEMPTION, WITH BENEFICIAL EFFECTS IN THE LAKE AND NO SUBSTANTIAL OR POTENTIALLY SUBSTANTIAL ADVERSE CHANGE IN THE PHYSICAL ENVIRONMENT.",https://ceqanet.opr.ca.gov/1995102516,LAKE OROVILLE FISHERIES HABITAT ENHANCEMENT PROJECT,ERIC SEE,DEPT OF WATER RESOURCES-OROVILLE FIELD DIVISION,N/A,,460 GLEN DRIVE,,OROVILLE,CA,95966,9165342324,,Oroville,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102517,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,SAWPIT CANYON AND CLEGHORN BOAT RAMP RENOVATION,NOE,12/22/1995,12/22/1995,SAWPIT RAMP-THIS PROJECT WILL PROVIDE FOR THE RENOVATION AND REPLACEMENT OF THE EXISTING DETERIORATED BOAT RAMP DURING LOW WATER CONDITIONS AT THE LAKE. CLEGHORN RAMP- THIS PROJECT WILL PROVIDE FOR EXTENSION OF THE EXISTING BOAT RAMP DURING LOW WATER CONDITIONS AT THE LAKE. THE LOW WATER RAMP WORK IS ONLY POSSIBLE DURING EXTREME LOW WATER PERIODS SUCH AS THE DEPT OF WATER RESOURCES IS PLANNING. OTHER MISCELLANEOUS ITEMS SUCH AS ROCK RIPRAP AND SIDEWALKS WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995102517,SAWPIT CANYON AND CLEGHORN BOAT RAMP RENOVATION,JOHN WILLIAMS,DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221810,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102518,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,CASTAIC LAKE WEST RAMP ACCESS AND EMBANKMENT IMPROVEMENT,NOE,12/22/1995,12/22/1995,THIS PROJECT WILL PROVIDE REGARDING OF THE EXISTING SHORE- LINE EMBANKMENT AND CONSTRUCTING RIPRAP SLOPE PROTECTION. A PAVED ROAD WILL BE CONSTRUCTED THROUGH THE PICNIC AREA AND CONTINUING ON AN EXISTING UNPAVED ROAD: PUT IN AGGREGATE BASE AND ASPHALTIC CONCRETE PAVEMENT OVER TO,https://ceqanet.opr.ca.gov/1995102518,CASTAIC LAKE WEST RAMP ACCESS AND EMBANKMENT IMPROVEMENT,JOHN WILLIAMS,DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221810,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995121048,"West Covina, City of",City of West Covina,,AMENDMENT NO. 2 FOR THE WEST COVINA REDEVELOPMENT PROJECT,NEG,12/22/1995,,TO REMOVE A 21-ACRE PARCEL FROM THE BOUNDRIES OF THE WEST COVINA REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1995121048,AMENDMENT NO. 2 FOR THE WEST COVINA REDEVELOPMENT PROJECT,MONA MIYASATO,CITY OF WEST COVINA REDEVELOPMENT AGENCY,N/A,,,,,,,8188148417,,West Covina,Los Angeles,,LARK ELLEN AVE/VINCENT AVE,,,8434-015-018,"I-10, SR-3",,,No,12/22/1995,1/22/1996,,,,,,,,,,,,,,,,,,,,
1995122034,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ROUTE 41 FREEWAY PROJECT, FRIANT RD TO AVENUE 11",NEG,12/22/1995,,,https://ceqanet.opr.ca.gov/1995122034,"ROUTE 41 FREEWAY PROJECT, FRIANT RD TO AVENUE 11",ANTHONY J. TELESCO,"CALIF. DEPT. OF TRANSPORTATION, CALTRANS",N/A,,,,,,,2094456773,,Fresno,"Fresno, Madera",,"FRIANT ROAD, AVENUE 11 (MADERA)",,,,,,,No,12/22/1995,1/22/1996,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995122035,Sacramento Area Council of Governments,,,REPORT FOR THE 1996 METROPOLITAN TRANSPORTATION PLAN,NOP,12/22/1995,,1996 METROPOLITAN TRANSPORTATION PLAN,https://ceqanet.opr.ca.gov/1995122035,REPORT FOR THE 1996 METROPOLITAN TRANSPORTATION PLAN,TERI SHEETS,SACOG,N/A,,,,,,,9164572264,,,,,,,,,,,,No,12/22/1995,1/22/1996,,,,,,,,,,,,,,,,,,,,
1995123040,"Chico, City of",City of Chico,,Modifications to the Skyway Interchange on Highway 99,NEG,12/22/1995,,,https://ceqanet.opr.ca.gov/1995123040,Modifications to the Skyway Interchange on Highway 99,TOM ALEXANDER,CITY OF CHICO GENERAL SERVICES,N/A,,,,,,,9168954984,,Chico,Butte,,HIGHWAY 99 AND SKYWAY,,,,,,,No,12/22/1995,1/22/1996,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995123041,"Capitola, City of",City of Capitola,,"CP/CUP/AS/95-06, SINGLE FAMILY RESIDENCE, CAPITOLA",NEG,12/22/1995,,,https://ceqanet.opr.ca.gov/1995123041,"CP/CUP/AS/95-06, SINGLE FAMILY RESIDENCE, CAPITOLA",GINA HUNTER,CITY OF CAPITOLA,N/A,,,,,,,,,Capitola,Santa Cruz,,,,,,,,,No,12/22/1995,1/22/1996,Residential,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995123042,"Capitola, City of",City of Capitola,,"CP/CUP/AS/95-05, SINGLE FAMILY RESIDENCE, CAPITOLA",NEG,12/22/1995,,,https://ceqanet.opr.ca.gov/1995123042,"CP/CUP/AS/95-05, SINGLE FAMILY RESIDENCE, CAPITOLA",GINA HUNTER,CITY OF CAPITOLA,N/A,,,,,,,,,Capitola,Santa Cruz,,MONTEREY AVE.,,,,,,,No,12/22/1995,1/22/1996,Residential,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995123043,Santa Cruz County,,,7TH AVE. AND E. CLIFF RIGHT OF WAY IMPROVEMENTS,NEG,12/22/1995,,,https://ceqanet.opr.ca.gov/1995123043,7TH AVE. AND E. CLIFF RIGHT OF WAY IMPROVEMENTS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,,,,,,,,No,12/22/1995,1/22/1996,Other,Coastal Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1995123044,"American Canyon, City of",City of American Canyon,,REDEVELOPMENT PLAN FOR THE HIGHWAY 29 CORRIDOR REDEVELOPMENT,NOP,12/22/1995,,REDEVELOPMENT PLAN TO CREATE A NEW REDEVELOPMENT AREA,https://ceqanet.opr.ca.gov/1995123044,REDEVELOPMENT PLAN FOR THE HIGHWAY 29 CORRIDOR REDEVELOPMENT,RALPH FREEDMAN,AMERICAN CANYON CITY COUNCIL,N/A,,,,,,,7076474360,,American Canyon,Napa,,HWY-29,,,,37 & 12,,NAPA CO,No,12/22/1995,1/22/1996,,,,,,,,,,,,,,,,,,,,
1995124011,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,Santa Ana River Mainstem Project/Lower Santa Ana,EA ,12/22/1995,,FLOOD CONTROL PROJECT,https://ceqanet.opr.ca.gov/1995124011,Auxiliary Dike and Floodwall Project,WILLIAM BUTLER,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940245,,Santa Ana,Orange,,,,,,,Santa Ana River,,No,12/22/1995,1/22/1996,,,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995124012,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,CALIFORNIA FOREST HIGHWAY 137 WENTWORTH SPRINGS ROAD,FON,12/22/1995,,PROPOSAL TO RECONSTRUCT A PORTION OF CA FOREST HWY 137,https://ceqanet.opr.ca.gov/1995124012,CALIFORNIA FOREST HIGHWAY 137 WENTWORTH SPRINGS ROAD,STEPHEN HALLISY,THE FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,3039695912,,,El Dorado,,,,,,,,,No,12/22/1995,1/22/1996,,,,,,,,,,,,,,,,,,,,
