SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991022040,"Rialto, City of",City of Rialto,,MASTER ENVIROMENTAL IMPACT REPORT FOR THE CITY GEN,EIR,12/4/1991,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1991022040/2,MASTER ENVIROMENTAL IMPACT REPORT FOR THE CITY GEN,DONALD R. MONTAG,CITY OF RIALTO,N/A,,,,,,,7148202535,,Rialto,San Bernardino,,,,,,,,,No,12/4/1991,1/17/1992,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1991032061,Sacramento County,,,SHELDON PARTNERSHIP GPA,EIR,12/4/1991,,GPA AND REZONE FOR SMALL RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991032061,SHELDON PARTNERSHIP GPA,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,"ELK GROVE FLORIN, SHELDON",,             19,121-0170-008,99,,,No,12/4/1991,1/17/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1991063048,Mendocino County,,,MCI TRANSMISSION TOWER- USE PERMIT #U 52-90,NEG,12/4/1991,,PROPOSED MICROWAVE TRANSMISSION TOWER.,https://ceqanet.opr.ca.gov/1991063048,MCI TRANSMISSION TOWER- USE PERMIT #U 52-90,ALAN FALLERI,MENDOCINO COUNTY PLANNING,N/A,,,,,,,7074634281,,,Mendocino,,,,,,,,,No,12/4/1991,1/3/1992,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991063066,"Rio Vista, City of",City of Rio Vista,,Wastewater Treatment Plant,EIR,12/4/1991,,PROPOSED WASTATER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1991063066/2,Northwest Wastewater Treatment Facility,KARL WANDRY,CITY OF RIO VISTA,N/A,,,,,,,7073746451,,Rio Vista,Solano,,,,,,,,,No,12/4/1991,1/17/1992,,,"Aesthetics, Air Quality, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991082090,Calaveras County,,,WATER-RELATED PROJECTS,EIR,12/4/1991,,THREE WATER SUPPLY PROJECTS ASSOCIATED WITH IT'S STANISLAUS RIVER WATER RIGHTS.,https://ceqanet.opr.ca.gov/1991082090/2,WATER-RELATED PROJECTS,KIETH DUNBAR,CALAVERAS COUNTY,N/A,,,,,,,2097543543,,,Calaveras,,,,,,,,,No,12/4/1991,1/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991102024,"Turlock, City of",City of Turlock,,CUP #91-35,EIR,12/4/1991,,"518,000 SQUARE FOOT MANUFACTURING FACILITY.",https://ceqanet.opr.ca.gov/1991102024/2,CUP #91-35,JOAN WALTER,CITY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,            120,,,,,No,12/4/1991,1/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1991107338,Fish and Game (HQ) Environmental Services,,,SHEEP RANCH WILDLIFE AREA EXPANSION 2 CALAVERAS COUNTY,NOE,12/4/1991,12/4/1991,ACQUISIITON OF LAND,https://ceqanet.opr.ca.gov/1991107338,SHEEP RANCH WILDLIFE AREA EXPANSION 2 CALAVERAS COUNTY,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166536297,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107384,"General Services, Department of",Department of General Services,DGS,NEW SALINAS AREA OFFICE,NOE,12/4/1991,12/4/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107384,NEW SALINAS AREA OFFICE,LINDA PETERSON,CA ST DEPT OF GENERAL SERVICES,N/A,,601 SE3QUOIA PACIFIC BLVD,,SACRAMENTO,CA,95814-0282,9166576196,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107391,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND FURNISHING MOTOR STATOR WINDING,NOE,12/4/1991,12/4/1991,MANUFACTURING 3 SETS OF STATOR COILS,https://ceqanet.opr.ca.gov/1991107391,MOTOR STATOR REWIND FURNISHING MOTOR STATOR WINDING,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536721,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107392,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MATHER AIR ATTACK BASE,NOE,12/4/1991,12/4/1991,OCCUPATION OF BUILDINGS 7040,https://ceqanet.opr.ca.gov/1991107392,MATHER AIR ATTACK BASE,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 942246,,SACRAMENTO,CA,94244-2460,9163241639,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107393,"Horse Racing Board, California",California Horse Racing Board,,LEASE OF EXISTING OFFICE SPACE,NOE,12/4/1991,12/4/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107393,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST HORSE RACING BOARD,N/A,,"1010 HURLEY WAY, SUITE 190",,SACRAMENTO,CA,95825,9163277134,,Stanton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107394,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASE OF EXISTING OFFICE SPACE,NOE,12/4/1991,12/4/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107394,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA OFFICE OF EMERGENCY SERVICES,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163277134,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991107395,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,LEASE OF EXISTING OFFICE SPACE,NOE,12/4/1991,12/4/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991107395,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,CA ST INTEGRATED WASTE MANAGEMENT,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163277134,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991107405,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWIND FURNISHING MOTOR STATOR WINDING,NOE,12/4/1991,12/4/1991,MANUFACTURING 3 SETS OF STATOR COILS,https://ceqanet.opr.ca.gov/1991107405,MOTOR STATOR REWIND FURNISHING MOTOR STATOR WINDING,JOHN CHAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9166536721,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991121006,California State Lands Commission,,,BUSH OIL COMPANY -- CRESCENT PROJECT,NEG,12/4/1991,,5 OIL AND GAS WELLS INTO THE WEST RINCON OIL FIELD,https://ceqanet.opr.ca.gov/1991121006,BUSH OIL COMPANY -- CRESCENT PROJECT,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,Ventura,Sacramento,,,,,,,,,No,12/4/1991,1/3/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991122003,"Conservation, Department of",California Department of Conservation,DOC,CASA DIABLO #2,NEG,12/4/1991,,DRILLING OF ONE OBSERVATION WELL.,https://ceqanet.opr.ca.gov/1991122003,CASA DIABLO #2,ROBERT HABEL,CALIFORNIA DIVISION OF OIL & GAS,N/A,,,,,,,8053231786,,,Mono,,,,,,395,,,No,12/4/1991,1/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1991123013,Shasta County,,,WEST CENTRAL EIR ADDENDUM,EIR,12/4/1991,,UPDATE ORIGINAL EIR,https://ceqanet.opr.ca.gov/1991123013,WEST CENTRAL EIR ADDENDUM,TOM HAYWARD,SHASTA COUNTY,N/A,,,,,,,9162255661,,Redding,Shasta,,,,,,,,,No,12/4/1991,1/17/1992,Office,,,,,,,,,,,,,,,,,,,
1991123014,Central Contra Costa Sanitary District,,,AB939 SRRE & HHWE CONTRA COSTA COUNTY,NOP,12/4/1991,,"SRRE AND HHWE FOR DANVILLE, LAFAYETTE, MORANGA, ORINDA, SAN RAMON AND WALNUT CREEK",https://ceqanet.opr.ca.gov/1991123014,AB939 SRRE & HHWE CONTRA COSTA COUNTY,RUSSELL LEAVITT,CENTRAL CONTRA COSTA SOLID WASTE AUTHORITY,N/A,,,,,,,5106893890,,Martinez,Contra Costa,,,,,,,,,No,12/4/1991,1/3/1992,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991123015,Yolo County,,,YOLO COUNTY CENTRAL LNADFILL - SOLID WASTE FACILITIES PERMIT,NOP,12/4/1991,,YOLO COUNTY CENTRAL LANDFILL,https://ceqanet.opr.ca.gov/1991123015,YOLO COUNTY CENTRAL LNADFILL - SOLID WASTE FACILITIES PERMIT,MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,12/4/1991,1/3/1992,Office,,,,,,,,,,,,,,,,,,,
1991123016,"Livermore, City of",City of Livermore,,ADVANCED WATER TREATMENT PLANT DEMONSTRATION PROJECT,NEG,12/4/1991,,CONSTRUCTION OF WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991123016,ADVANCED WATER TREATMENT PLANT DEMONSTRATION PROJECT,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,5103738200,,Livermore,Alameda,,,,,,,,,No,12/4/1991,1/3/1992,Office,,,,,,,,,,,,,,,,,,,
