SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981080304,El Dorado County,,,RIVERWOOD SUBDIVISION PLANNED DEV/514 AC--49 LOTS/COLOMA,EIR,4/27/1983,,PLANNED UNIT SUBDIVISION OF 49 LOTS OUT OF 514 ACRES WITH 146 ACRES OF OPEN SPACE.  FOUR DESIGN WAIVERS REQUESTED. PROJECT IN COLOMA-LOTUS PLAN AREA.,https://ceqanet.opr.ca.gov/1981080304,RIVERWOOD SUBDIVISION PLANNED DEV/514 AC--49 LOTS/COLOMA,DOUGLAS NOBLE,EL DORADO CO             PLANNING DEPT,N/A,,,,,,,9166262437,,,,,,,,,,,,No,4/29/1983,6/10/1983,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Air Quality, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982052003,"Interior, United States Department of the ",United States Department of the Interior,,SOUTH SIERRA FOOTHILLS GRAZING MANAGEMENT DEIS,FIN,4/27/1983,,"LAND USE IS MOSTLY GRAZING, WITHIN CALIENTE RESOURCE AREA, MOUNTAINS & FOOTHILLS OF KERN CO & TULARE CO. CONT8NUATION OF PRESENT BLM CATTLE GRAZING PROG IMPROVEMENTS. BROAD SCOPE ANALYSIS OF MANAGEMENT PLN, DETAILED ENVIRONMENTAL ANALYSIS WILL BE PREPARED FOR SPECIFIC ACTIVITIES. ALTERNATIVES",https://ceqanet.opr.ca.gov/1982052003/2,SOUTH SIERRA FOOTHILLS GRAZING MANAGEMENT DEIS,"GLENN CARPENTER, MANAGER",US BUR LAND MGMT         CALIENTE RESOURCE AREA,N/A,,,,,,,8058614191,,,,,,,"        198,113",,,,,No,4/28/1983,6/10/1983,Other,,"Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982111901,"Laguna Beach, City of",City of Laguna Beach,,LAGUNA HEIGHTS - TENTATIVE TRACT 11802 & ANNEXATION,EIR,4/27/1983,,"CURRENTLY VACANT, 40 AC RESIDENTIAL, 435 AC OPEN SPACE. IN LAGUNA CANYON & WOODS CANYON AREA. GPA,ZONING,SUBDIVISION & ANNEXATION OF 471 AC. 27.28 AC PRO ILY LOTS, 444 AC OPENSPACE. ADJACENT CITY ON 2 SIDES. WILL INCR POPULATION BY 264. IMPACTS: LANDSLIDE HAZARD, ARCHAEO- LOGICAL ROCK SHELTER SITE, WILDLIF",https://ceqanet.opr.ca.gov/1982111901/3,LAGUNA HEIGHTS - TENTATIVE TRACT 11802 & ANNEXATION,MR. CHRIS KREYMANN,LAGUNA BEACH CITY        DEPT OF COMMUNITY DEVT,N/A,,,,,,,7144973311,,,,,,,            471,,,,,No,4/28/1983,6/7/1983,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983042609,Butte County,,,"LIME SADDLE RIDGE ESTATES (THACKER, GUIVER, SIMPSON)",NEG,4/27/1983,,REZONE TO PLANNED AREA CLUSTER; 44 ACRES TO BE DIVIDED INTO 30 LOTS. LOCATED ON THE WEST SIDE OF PENTZ-MEGALIA HIGHWAY APROX ONE MILE NORTH FROM PENTS RO PARADISE.,https://ceqanet.opr.ca.gov/1983042609,"LIME SADDLE RIDGE ESTATES (THACKER, GUIVER, SIMPSON)",STEPHEN A. STREETER,BUTTE COUNTY             PLANNING DEPT,N/A,,,,,,,9165344601,,,,,,,,,,,,No,4/27/1983,5/27/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983042613,"Richmond, City of",City of Richmond,,"WILDCAT GARDENS,RICHMOND",NOP,4/27/1983,,"PROPOSAL TO CONSTRUCT 182 ZERO-LOT-LINE,FACTORY BUILT HOMES ON 3500 SQ FT LOTS.THE HOMES WOULD OCCUPY 21.5 AC ON THE EAST SIDE OF THE NORTH RICHMOND BY THE 33 ACRE PROPERTY IN TWO.",https://ceqanet.opr.ca.gov/1983042613,"WILDCAT GARDENS,RICHMOND",NANCY KAUFMAN,RICHMOND CITY,N/A,,,,,,,4152312080,,Richmond,Contra Costa,,MARKET/FILBERT,,             33,408-160-01,,WILDCAT CREEK,,No,4/27/1983,6/9/1983,"Industrial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983042706,"Interior, United States Department of the ",United States Department of the Interior,,SALE OF PUBLIC LAND FOR CITY  OF REDDING BUCKEYE PARK,NOI,4/27/1983,,"SALE OF 59.17 ACRES OF PUBLIC LAND TO THE CITY OF REDDING FOR EXPANSION OF THEIR BUCKEYE PARK, LOCATED IN T32N, R5W, SECTION 14, MDB&M.  THE LAND WOULD FOR 20 YEARS WITH THE OPTION TO PURCHASE THE LAND WHEN THE PLANNED IMPROVEMENTS HAVE BEEN CONSTRUCTED.",https://ceqanet.opr.ca.gov/1983042706,SALE OF PUBLIC LAND FOR CITY  OF REDDING BUCKEYE PARK,PHIL STANBRO,US BUR LAND MGMT         REDDING DISTRICT OFFICE,N/A,,,,,,,9162465325,,,,,,,             59,,,,,No,4/28/1983,5/27/1983,Other,,,,,,,,,,,,,,,,,,,
1983042706,"Interior, United States Department of the ",United States Department of the Interior,,SALE OF PUBLIC LAND FOR CITY  OF REDDING BUCKEYE PARK,EA ,4/27/1983,,"SALE OF 59.17 ACRES OF PUBLIC LAND TO THE CITY OF REDDING FOR EXPANSION OF THEIR BUCKEYE PARK, LOCATED IN T32N, R5W, SECTION 14, MDB&M.  THE LAND WOULD FOR 20 YEARS WITH THE OPTION TO PURCHASE THE LAND WHEN THE PLANNED IMPROVEMENTS HAVE BEEN CONSTRUCTED.",https://ceqanet.opr.ca.gov/1983042706/2,SALE OF PUBLIC LAND FOR CITY  OF REDDING BUCKEYE PARK,PHIL STANBRO,US BUR LAND MGMT         REDDING DISTRICT OFFICE,N/A,,,,,,,9162465325,,,,,,,             59,,,,,No,4/28/1983,5/27/1983,Other,,,,,,,,,,,,,,,,,,,
1983042709,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REDWOOD INFORMATION CENTER/ORICK,NOI,4/27/1983,,"PROPOSAL TO CONSTRUCT A 4,300 SQ. FT. INFORMATIN CENTER AT THE FORMER CALIFORNIA PACIFIC MILL SITE SOUTH OF ORICK.  AN ACCESS ROAD AND PARKING FOR 70 VEH IMPACTS OF THE PROPOSAL INCLUDE UTILIZATION OF APPROX. TWO ACRES OF THE FORMER MILL SITE AND RESTORATION OF THE BAL- ANCE OF THE SITE.",https://ceqanet.opr.ca.gov/1983042709,REDWOOD INFORMATION CENTER/ORICK,GEORGE MCGUFFICK,US NATL PARK SVC,N/A,,,,,,,4155568360,,,,,,,              3,,,,,No,4/28/1983,5/27/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983042709,"Agriculture, United States Department of",United States Department of Agriculture,USDA,REDWOOD INFORMATION CENTER/ORICK,EA ,4/27/1983,,"PROPOSAL TO CONSTRUCT A 4,300 SQ. FT. INFORMATIN CENTER AT THE FORMER CALIFORNIA PACIFIC MILL SITE SOUTH OF ORICK.  AN ACCESS ROAD AND PARKING FOR 70 VEH IMPACTS OF THE PROPOSAL INCLUDE UTILIZATION OF APPROX. TWO ACRES OF THE FORMER MILL SITE AND RESTORATION OF THE BAL- ANCE OF THE SITE.",https://ceqanet.opr.ca.gov/1983042709/2,REDWOOD INFORMATION CENTER/ORICK,GEORGE MCGUFFICK,US NATL PARK SVC,N/A,,,,,,,4155568360,,,,,,,              3,,,,,No,4/28/1983,5/27/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983042906,"Interior, United States Department of the ",United States Department of the Interior,,"CALL FOR APPLICATION FOR WIND ENERGY DEVT, MOUNTAIN PASS",FYI,4/27/1983,,"IN RESPONSE TO APPLICATIONS FILED BY PRIVATE INTERESTS TO DEVELOP IDENTIFIED WIND RESOURCE IN MOUNTAIN PASS AREA OF SAN BERNARDINO CO, BLM WILL PREPAR TO ADDRESS IMPACTS OF DEVELOPMENT WITHIN 200 SQ MILE AREA. UNDER FLPMA,REQUESTS FOR APPLICATIONS ARE SOLICITED FOR GRANTING OF RIGHTS OFWAY FOR WIND",https://ceqanet.opr.ca.gov/1983042906,"CALL FOR APPLICATION FOR WIND ENERGY DEVT, MOUNTAIN PASS","BEVERLY CONDREY, REALTY",US BUR LAND MGMT         NEEDLES RESOURCE AREA,N/A,,,,,,,6193263896,,,,,,,,,,,,No,4/29/1983,6/10/1983,Power,,,,,,,,,,,,,,,,,,,
1983050202,Riverside County,,,BLYTHE AIRPORT IMPROVEMENTS/  PAVE RUNWAY & EXTEND TAXIWAYS,OTH,4/27/1983,,"CONSTRUCT RUBBERIZED CHIP SEAL COAT ON EXISTING BITUMINOUS SURFACE RUNWAY 8-26, 150 X 6560 FEET. EXTENSION OF TAXIWAY A WESTERLY 800 FT FROM WEST EDGE R TION OF CONNECTING TAXIWAY E NORTHERLY 400 FT TO SOUTH EDGE OF RUNWAY 8-26.  AIRPORT ADJACENT TO AND NORTH OF INTER- STATE 10; 6-1/2 MILES WEST OF BLYT",https://ceqanet.opr.ca.gov/1983050202,BLYTHE AIRPORT IMPROVEMENTS/  PAVE RUNWAY & EXTEND TAXIWAYS,"D.L.CANADY,AVIATION DIR.",RIVERSIDE COUNTY AVIATION DEPT,N/A,,,,,,,7147872494,,,,,,,,,,,,No,5/4/1983,5/23/1983,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983052250,"Imperial, City of",City of Imperial,,"SUNSET RIDGE,LTD",NOP,4/27/1983,,"LOCATED NE BOUNDARY OF CITY IMPERIAL, BETWEEN HWY 86 AND SOUTHERN PACIFIC RAILROAD.DEVELOP 4.2 AC OF R-2, 5.7 AC OF R-3, 13.7 AC OF C-1 AND 266 R-1 LO LIGHT INDUSTRIAL, FARMING, FEED YARD AND SOME ONE AND TWO FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1983052250,"SUNSET RIDGE,LTD",STACY CHASE,IMPERIAL CITY,N/A,,,,,,,6193551140,,Imperial,Imperial,,HWY 86/NECHEL RD,,,,,,,No,5/16/1983,,"Commercial, Residential",General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
