SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986093001,"University of California, Regents of the",Regents of the University of California,,FIELD TEST ICE-NUCLEATION-MINUS BACTERIA/FROST CONTROL,NOD,3/31/1987,3/31/1987,FIELD TEST OF ICE NUCLEATION MINUS BACTERIA/FROST CONTROL,https://ceqanet.opr.ca.gov/1986093001/2,FIELD TEST ICE-NUCLEATION-MINUS BACTERIA/FROST CONTROL,HAROLD MEYERS,CA UC DAVIS /TULELAKE AGRICULTURAL FIELD STATION,N/A,,AGRICULTURAL FIELD STATIONS,,DAVIS,CA,95616,916/75209126,,Tulelake,,,,,,,139,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986120914,Santa Cruz County,,,SILVER KING OCEANIC FARMS FISH HATCHERY EXPANSION,EIR,3/31/1987,,"A PROPOSAL TO EXPAND AN EXISTING FISH HATCHERY, RELEASE AND RECAPTURE FACILITY BY CONSTRUCTING SEVEN 100' DIAMETER TANKS FOUR 50' TANKS AND SIX 25' TANKS. OF ELEVEN 12' DEEP CIRCULAR FISH TANKS (60' TO 125' IN DIA- METER) WITHIN A RIPARIAN CORRIDOR.",https://ceqanet.opr.ca.gov/1986120914/2,SILVER KING OCEANIC FARMS FISH HATCHERY EXPANSION,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,ST RTE 1 & DAVENPORT LANDING DR,,              8,58-022-19+,1,PACIFIC OCEAN+,,No,4/2/1987,5/1/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986121011,"Lancaster, City of",City of Lancaster,,LANCASTER COMMERCE CENTER,EIR,3/31/1987,,"PHASES 2A AND 2B OF THE LANCASTER COMMERCE CENTER CONSISTING OF 14 MULTI-USE COMMERCIAL BUILDINGS TOTALLING 170,593 SQ FT.",https://ceqanet.opr.ca.gov/1986121011/2,LANCASTER COMMERCE CENTER,SUSAN BARNETT,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,COMMERCE DR/13TH ST WEST,,,,14,,PALMDALE,No,3/31/1987,4/30/1987,Commercial,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation",,,,,,,,,,,,,,,,,
1986122917,Tulare County,,,TENTATIVE TRACT NO 656 SUPPLEMENTAL EIR,EIR,3/31/1987,,"SUPPLEMENTAL EIR FOR SUBDIVISION OF 74 ACRE SITE INTO 59 LOTS FOR SINGEL FAMILY RURAL RESIDENTIAL CONSISTING OF AVERAGE LOT SIZE OF 47,198 SQ F PORTERVILLE.",https://ceqanet.opr.ca.gov/1986122917,TENTATIVE TRACT NO 656 SUPPLEMENTAL EIR,FRANK GOMEZ,TULARE COUNTY,N/A,,,,,,,2097336298,,Porterville,Tulare,,,,             74,, 65,, PORTERVILLE,No,3/31/1987,5/15/1987,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1987012704,Sand City,,,Sand City Redevelopment Project and Plan,EIR,3/31/1987,,"A REDEVELOPMENT PLAN IS BEING PREPARED BY THE CITY OF SAND CITY TO PROMOTE DEVELOPMENT AND ENHANCEMENT OF THE ECONOMIC CLIMATE BOTH PHYSICALLY AND ECONOM TO HOUSING, COMMERCIAL, CIRCULATION, AND PARKING, INADEQUATE COMMUNITY INFRASTRUCTURE AND FACILITIES, AND ASSISTANCE OF THE PRIVATE SECTOR WILL BE ADDRESS",https://ceqanet.opr.ca.gov/1987012704,Sand City Redevelopment Project and Plan,PETER CHAMBERLIN,SAND CITY REDEVELOPMENT AGENCY,N/A,,,,,,,4083943054,,Sand City,Monterey,,,,            347,,1,MONTEREY BAY +,,No,3/31/1987,5/15/1987,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987022317,Kern County,,," ZONE CHANGE CASE 15, MAP 79, AG PRESERVE EXCLUSION",NEG,3/31/1987,,ZONE CHANGE FROM EXCLUSIVE AGRICULTURE TO NATURAL RESROUCE ON 40 ACRES.  APPLICANT INDICATES THAT PROPOSED AGRICULTURE IS BEING PLANNED FOR THE FUTURE US,https://ceqanet.opr.ca.gov/1987022317," ZONE CHANGE CASE 15, MAP 79, AG PRESERVE EXCLUSION",MAGGIE PRIMER,KERN PLANNING,N/A,,,,,,,8058612615,,Shafter,Kern,,,,             40,,,,,No,3/31/1987,4/30/1987,Residential,"Land Division (Subdivision, etc.), Rezone","Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987030908,California State Lands Commission,,,MOJAVE YUCCA HARVESTING,NOP,3/31/1987,,"COMMERCIAL HARVESTING OF MOJAVE YUCCAS IN THE EAST MOJAVE DESERT IN SAN BERNARDINO COUNTY. YUCCAS ARE TO BE PROCESSED FOR MAN EMULSIFIERS, HEALTH AIDS, FERTILIZERS AND FOAMING AGENTS.",https://ceqanet.opr.ca.gov/1987030908,MOJAVE YUCCA HARVESTING,DIANNA JACOBS,CA STATE LANDS COMMISSION,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,4/1/1987,5/1/1987,Other,,,,,,,,,,,,,,,,,,,
1987033003,Georgetown Divide Public Utilities District,,,SAMD TRAP SIPHON PROJECT,NEG,3/31/1987,,INSTALLATIN OF APPROXIMATELY 2500 LINEAR FEET OF 36 INCH CLASS 100 AND CLASS 150 CONCRETE CYLINDER PIPE TOGETHER WITH INLET AND APPURTENAN,https://ceqanet.opr.ca.gov/1987033003,SAMD TRAP SIPHON PROJECT,CHARLES GIERAU,GEORGETOWN DIVIDE PUBLIC UTILITIES DISTRICT,N/A,,,,,,, 333-4356,,,El Dorado,,,,,,,,,No,3/31/1987,4/14/1987,,,,,,,,,,,,,,,,,,,,
1987033004,"Sacramento, City of",City of Sacramento,,SACRAMENTO RIVER WATER TREATMENT PLANT MODIFICATION,NEG,3/31/1987,,SACRAMENTO RIVER WATER TREATMENT PLANT MODIFICATION PROJECT TO PLANT UNIT PROCESSES/UTILITIES IN ORDER TO INCREASE THE DEPENDABILITY OF TREATMENT AT HIGH MAJOR STRUCTURES ARE REQUIRED.,https://ceqanet.opr.ca.gov/1987033004,SACRAMENTO RIVER WATER TREATMENT PLANT MODIFICATION,GARRETT CRISPELL,SACRAMENTO CITY,N/A,,,,,,, 449-5307,,Sacramento,Sacramento,,,,             41,,, SACTO RIVER,,No,3/31/1987,4/30/1987,Water Facilities,,,,,,,,,,,,,,,,,,,
1987033005,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DRAFT MOTOR VEHICLE ACCESS DESIGNATIONS,FYI,3/31/1987,,"DESIGNATION OF ROUTES OF TRAVEL AS EITHER OPEN, CLOSED, OR LIMITED FOR MOTORIZED VEHICLE USE IN THE CALIFORNIA DESERT CONSERVATION AREA IN SAN BE RIVERSIDE COUNTIES.  THIS IS AN INFORMATIONAL DOCUMENT ONLY AND COMMENTS ARE REQUESTED TO BE SENT DIRECTLY TO BLM.",https://ceqanet.opr.ca.gov/1987033005,DRAFT MOTOR VEHICLE ACCESS DESIGNATIONS,BRUCE DIGENNARO,USDI BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6192563591,,Barstow,San Bernardino,,,,,,,,,No,3/31/1987,3/31/1987,,,"Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Mineral Resources, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987033103,"Oakland, Port of",Port of Oakland,,UPS AIR CARGO APRON ADJACENT TO TAXIWAY 2 /SOUTH AIRPORT,NEG,3/31/1987,,CONSTRUCT 13.5 ACRE ASPHALT APRON ADJACENT TO TAXIWAY 2 AT SOUTH AIRPORT AND RELOCATE AND CONSOLIDATE UPS AIR CARGO OPERATIONS TO IMPROVE AIR FIELD SA UPS OPERATIONS. THE NEW APRON WOULD ACCOMMODATE UPS'S CURRENT LEVEL OF SERVICE.,https://ceqanet.opr.ca.gov/1987033103,UPS AIR CARGO APRON ADJACENT TO TAXIWAY 2 /SOUTH AIRPORT,JACK L. LAMBERT,PORT OF OAKLAND,N/A,,,,,,,4154443188,,Oakland,Alameda,,END OF AIRPORT DRIVE,,             14,,880/17,SAN FR,METRO OAKLAND,No,3/31/1987,4/20/1987,"Transportation, Transportation",,"Flood Plain/Flooding, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1987033106,"Calistoga, City of",City of Calistoga,,"U 87-3, BOUNSALL/THIBEAUT -- SELF-STORAGE FACILITY",NEG,3/31/1987,,"THREE BUILDING (TOTAL OF 24,900 SQ') TO ACCOMODATE A 250 UNIT SELF STORAGE FACILITY.",https://ceqanet.opr.ca.gov/1987033106,"U 87-3, BOUNSALL/THIBEAUT -- SELF-STORAGE FACILITY",JO NOBLE,CALISTOGA CITY,N/A,,,,,,,7079425188,,Calistoga,Napa,,WASHINGTON ST/BTWN EDDY & EARL STS,,,11-260-27,,NAPA RIVER,,No,3/31/1987,4/30/1987,Industrial,Use Permit,"Aesthetics, Flood Plain/Flooding, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987033110,East Bay Municipal Utility District,,EBMUD,WATER DISTRIBUTION FACILITIES - RICHMOND AREA,EIR,3/31/1987,,"IMPROVE SERVICE TO EXISTING AND FUTURE CUSTOMERS IN THE CENTRAL POINT RICHMOND AREA, WITH SERVICE ELEVATIONS BETWEEN 100' AND 260'. INDIVIDUAL PROJECT CONSTRUCTED ARE: NICHOLL KNOB RESERVOIR REPLACEMENT; AND RES ERVOIR INLET-OUTLET PIPELINE.",https://ceqanet.opr.ca.gov/1987033110,WATER DISTRIBUTION FACILITIES - RICHMOND AREA,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000/644,,Richmond,Contra Costa,,,,,,I-580,,,No,4/1/1987,5/15/1987,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1987033111,East Bay Municipal Utility District,,EBMUD,WATER DISTRIBUTION FACILITIES - OAKLAND HILLS AREA,EIR,3/31/1987,,IMPROVE SERVICE TO EXISTING AND FUTURE CUSTOMERS IN THE NORTH AND EAST OAKLAND HILLS.,https://ceqanet.opr.ca.gov/1987033111,WATER DISTRIBUTION FACILITIES - OAKLAND HILLS AREA,RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,415/835-3000/644,,Oakland,Alameda,,,,,,I-580/24+,SAN LEANDRO CREEK+,,No,4/1/1987,5/15/1987,Water Facilities,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987033112,East Bay Municipal Utility District,,EBMUD,"WATER DISTRIBUTION FACILITIES, WALNUT CREEK/SAN RAMON VALLEY",EIR,3/31/1987,,WATER DISTRIBUTION FACILITIES PLANNED FOR WALNUT CREEK/SAN RAMON VALLEY SERVICE AREA TO PROVIDE WATER SERVICE TO CUSTOM ERS AND NEW DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987033112,"WATER DISTRIBUTION FACILITIES, WALNUT CREEK/SAN RAMON VALLEY",RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000/644,,"San Ramon, Walnut Creek",Alameda,,,,,,I-680,SAN RAMON CREEK,,No,4/1/1987,5/15/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987033112,East Bay Municipal Utility District,,EBMUD,"WATER DISTRIBUTION FACILITIES, WALNUT CREEK/SAN RAMON VALLEY",FIN,3/31/1987,,WATER DISTRIBUTION FACILITIES PLANNED FOR WALNUT CREEK/SAN RAMON VALLEY SERVICE AREA TO PROVIDE WATER SERVICE TO CUSTOM ERS AND NEW DEVELOPMENT.,https://ceqanet.opr.ca.gov/1987033112/2,"WATER DISTRIBUTION FACILITIES, WALNUT CREEK/SAN RAMON VALLEY",RICHARD L. KOLM,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,415/835-3000/644,,"San Ramon, Walnut Creek",Alameda,,,,,,I-680,SAN RAMON CREEK,,No,4/1/1987,5/15/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987040105,National City,,,LAS PALMAS PARK IMPROVEMENTS,NEG,3/31/1987,,ADDITION OF TWO LIGHTED TENNIS COURTS AND 30 ON-SITE PARKING SPACES ADJACENT TO THE GYM WITHIN LAS PALMAS PARK.,https://ceqanet.opr.ca.gov/1987040105,LAS PALMAS PARK IMPROVEMENTS,JACQUELINE GIBBONS,NATIONAL CITY,N/A,,,,,,,6193364310,,National City,San Diego,,,,,,"I-5,I-805",,,No,3/31/1987,4/15/1987,Recreational,,,,,,,,,,,,,,,,,,,
1987040112,Los Angeles County,,,UNION CARBIDE INSTALLATION OF A 22 MW COGENERATION UNIT,NEG,3/31/1987,,UNION CARBIDE PROPOSES TO CONSTRUCT A 22 MEGAWATT COGENERATION SYSTEM IN WILMINGTON. THE NATURAL GAS FIRE COGENERATION SYSTEM WILL CONSIST O A GENERAL ELECTRIC LM-200 GAS TURBINE AND DUCT BURNER LOCATED IN WASTE HEAT BOILER.,https://ceqanet.opr.ca.gov/1987040112,UNION CARBIDE INSTALLATION OF A 22 MW COGENERATION UNIT,FRANK EDMONDS,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193682,,,Los Angeles,,PACIFIC COAST HWY/LAWRENCE ST,,,,47,DOMING,,No,3/31/1987,4/30/1987,Power,Use Permit,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1987040526,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR DAMAGED LINER UPSTREAM OF AVENAL GAP SIPHON,NOE,3/31/1987,3/31/1987,RAISE SIDES OF CA AQUEDUCT BY 2-3' TO PREVENT EROSION/DMGE,https://ceqanet.opr.ca.gov/1987040526,REPAIR DAMAGED LINER UPSTREAM OF AVENAL GAP SIPHON,ROD HARMAN,,N/A,,"PO BOX 398, METTLER R.B.",,BAKERSFIELD,CA,93301,805/858-2211 X239,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040527,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR CONCRETE LINING AT GRAPEVINE SIPHON,NOE,3/31/1987,3/31/1987,REPAIR CONCRETE CANAL LINING,https://ceqanet.opr.ca.gov/1987040527,REPAIR CONCRETE LINING AT GRAPEVINE SIPHON,ROD HARMAN,,N/A,,"PO BOX 398, METTLER R.B.",,BAKERSFIELD,CA,93301,805/858-2211 X239,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987040528,Colusa County,,,EIR 87-18/LA GRANDE FARMS,NOD,3/31/1987,3/31/1987,TENTATIVE PARCEL MAP 87-2-2,https://ceqanet.opr.ca.gov/1987040528,EIR 87-18/LA GRANDE FARMS,GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040529,Colusa County,,,EIR 87-17/ SOUTHERN PACIFIC TRANSPORTATION CO.,NOD,3/31/1987,3/31/1987,TENTATIVE PARCEL MAP 87-2-1,https://ceqanet.opr.ca.gov/1987040529,EIR 87-17/ SOUTHERN PACIFIC TRANSPORTATION CO.,GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040530,Colusa County,,,"EIR 87-13/SEISDATA SERVICES, INC.",NOD,3/31/1987,3/31/1987,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1987040530,"EIR 87-13/SEISDATA SERVICES, INC.",GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040531,Colusa County,,,EIR 87-11/COASTAL OIL & GAS CORPORATION,NOD,3/31/1987,3/31/1987,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987040531,EIR 87-11/COASTAL OIL & GAS CORPORATION,GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040532,Colusa County,,,EIR 87-9/ARKOMA PRODUCTION CO OF CALIFORNIA,NOD,3/31/1987,3/31/1987,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987040532,EIR 87-9/ARKOMA PRODUCTION CO OF CALIFORNIA,GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040533,Colusa County,,,EIR 87-8/NAHAMA AND WEAGANT ENERGY CO,NOD,3/31/1987,3/31/1987,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987040533,EIR 87-8/NAHAMA AND WEAGANT ENERGY CO,GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040534,Colusa County,,,"EIR 87-7/CHEVRON U.S.A., INC.",NOD,3/31/1987,3/31/1987,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987040534,"EIR 87-7/CHEVRON U.S.A., INC.",GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040535,Colusa County,,,"EIR 87-6/CHEVRON U.S.A., INC.",NOD,3/31/1987,3/31/1987,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1987040535,"EIR 87-6/CHEVRON U.S.A., INC.",GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987040536,Colusa County,,,"EIR 87-5/GRANT-NORPAC, INC.",NOD,3/31/1987,3/31/1987,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1987040536,"EIR 87-5/GRANT-NORPAC, INC.",GERALD ROSE,COLUSA COUNT,N/A,,1217 MARKET STREET,,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
