SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020062,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DRAFT REMEDIAL ACTION PLAN SACRAMENTO STATION SITE,NEG,10/25/1989,,REMEDIATION OF CONTAMINATED SOIL AT THE SOUTHERN PACIFIC TRANSPORTATION COMPANY SACRAMENTO YARD.,https://ceqanet.opr.ca.gov/1989020062,DRAFT REMEDIAL ACTION PLAN SACRAMENTO STATION SITE,WILLIAM KIGORE,DHS-TOXIC SUBSTANCES CCONTROL PROGRAM,N/A,,,,,,,9169242599,,Sacramento,Sacramento,,,,             37,,5,SACTO & AMERICAN,,No,10/25/1989,11/22/1989,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1989020064,Kern County,,,MCFARLAND-DELANO SANITARY LANDFILL,CON,10/25/1989,,"THE PERMIT REVISION WILL AUTHORIZE THE VERTICAL EXPANSION OF THE LANDFILL TO A MAX ELEVATION OF 60 FEET ABOVE ADJACENT GRADE. EVEN WITH THIS VERTICAL EXPANSION, THE LANDFILL IS SCHEDULED TO CLOSE AUGUST 1990.",https://ceqanet.opr.ca.gov/1989020064,MCFARLAND-DELANO SANITARY LANDFILL,L. DALE MILLS,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612481,,Delano,Kern,,,,             40,,99,,DELANO,No,10/26/1989,11/17/1989,,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020068,San Bernardino County,,,HUNTER'S HILL PLANNED DEVELOPMENT,NOP,10/25/1989,,THIS PROJECTIS A GENERAL PLAN AMENDMENT AND DISESTABLISHMENT OF AN AGRICULTURAL PRESERVE TO DEVELOP 390 UNITS ON 142 ACRES IN THE CHINO HILLS.,https://ceqanet.opr.ca.gov/1989020068,HUNTER'S HILL PLANNED DEVELOPMENT,PAUL KIELHOLD,SAN BERNARDINO,N/A,,,,,,,7143874146,,Chino Hills,San Bernardino,,HWY 71,,,,71,PRADO BASIN,CHINO,No,10/26/1989,11/27/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030067,"Pleasanton, City of",City of Pleasanton,,GARMS/A-M HOMES PLANNED UNIT DEVELOPMENT,NOP,10/25/1989,,"APPLICATION FOR REZONDING, WILLIAMSON ACT CONTRACT CANCELLATION AND DEVELOPMENT PLAN APPROVAL TO CONSTRUCT A 60 UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT ON AN APPROX. 103.22 AC. SITE.  PROPOSED DEVELOPMENT WOULD BE CONCENTRATED ON THE LOWER HALF OF THE SITE, WITH THE REST REMAINING IN OPEN SPACE.",https://ceqanet.opr.ca.gov/1989030067,GARMS/A-M HOMES PLANNED UNIT DEVELOPMENT,HEIDI JO KLINE,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,FOOTHILL RD/W. LAS POSITAS BLVD.,,            118,,680/580,,,No,10/25/1989,11/22/1989,Residential,"Planned Unit Development, Rezone","Aesthetics, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989052424,Ramona Municipal Water District,,,SAN VICENTE WASTEWATER RECLAMATION PLANT EXPANSION,NEG,10/25/1989,,IMPROVEMENTS TO FACILITIES AT SAN VICENTE WASTEWATER RECLAM ATION PLANT SITE TO EXPAND THE PLANT'S AVERAGE DRY WEATHER FLOW CAPACITY TO MEET ITS WASTE DI,https://ceqanet.opr.ca.gov/1989052424/3,SAN VICENTE WASTEWATER RECLAMATION PLANT EXPANSION,DAVID BRYAN,RAMONA MWD.,N/A,,,,,,,6197891330,,,San Diego,,SAN VICENTE RD/WILDCAT CNYN RD,,,,SR78,SAN VICENTE CREEK,RAMONA,No,10/25/1989,11/9/1989,"Waste Treatment, Water Facilities",Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1989072609,Los Angeles County,,,LP/CP 89274 TR47074,NEG,10/25/1989,,LOCAL PLAN AMENDMENT AND TENTATIVE TRACT MAP TO CREATE 8 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989072609/2,LP/CP 89274 TR47074,MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,,,             10,,ANT VALLEY,,,No,10/25/1989,11/22/1989,,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Septic System",,,,,,,,,,,,,,,,,
1989100592,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,10/25/1989,10/25/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989100592,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9162655923,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989100595,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SAN QUENTIN COMMUNICATION TOWER,NOD,10/25/1989,10/25/1989,CONST OF COMMUNICATIONS TOWER,https://ceqanet.opr.ca.gov/1989100595,SAN QUENTIN COMMUNICATION TOWER,ROBERT SLEPPY,CA ST DEPT OF CORRECTONS ADMIN SERVICES DIV,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163240214,,,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
