SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999071065,Tulare County,,,Rijlaarsdam Dairy,EIR,1/7/2008,,"Special Use Permit to establish a new dairy facility to accommodate a maximum of 5,437 total animal units (Holstein), (3,160 milk cows plus support stock) on 165 acres of a 1,353-acre total site in the AE-40 (Exclusive Agricultural - 40 acre minimum) and AE-80 (Exclusive Agricultural - 80 acre minimum) Zone.  The balance of the acreage would remain under cultivation and available for irrigation with reclaimed dairy wastewater.",https://ceqanet.opr.ca.gov/1999071065/3,Rijlaarsdam Dairy,Beverly Cates,Tulare County Resource Management Agency,N/A,,5961 S. Mooney Blvd,,Visalia,CA,93277-9394,5597336291,,,Tulare,,Road 44 and Avenue 336,93291,"1,353","045-040-051, 031, 032; 045-050-010, 011; 045-060-005, 007; 045-060-002, 003, 004",99,Cross Creek,,No,1/8/2008,2/21/2008,Agriculture,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2002061034,Orange County Water District,,,Orange County Groundwater Storage Basin Conjunctive Use Program,NOD,1/7/2008,1/7/2008,The City of Westminster is proposing to construct and operate a water well on City-owned parcels.,https://ceqanet.opr.ca.gov/2002061034/5,Orange County Groundwater Storage Basin Conjunctive Use Program,Wil Davee,CA Dept. of Public Health,N/A,,"28 Civic Center Plaza, Room 325",,Santa Ana,CA,92701,714 895-2876 x6206,,Westminster,Orange,,,,,,,,,,,,,,,,,,,,CA Dept. of Public Health                                       ,No,1/4/2008,No,No,Yes,,Yes,,No,,"CA Dept. of Public Health, CDPH Santa Ana District, 28 Civic Center Plaza, Room 325, Santa Ana, CA 92701"
2003012100,Placer County,,,Black Oak Vineyards Subdivision (EIAQ-3658),NOD,1/7/2008,1/7/2008,Project request approval of a subdivision of 57.9 into 11 single-family residential lots ranging from 3.61 acres to 8.9 acres.,https://ceqanet.opr.ca.gov/2003012100/2,Bella Tuscany Minor Land Division (PMLD 20140183),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,Auburn,Placer,,Cry Creek Road and Black Oak Road,95603,57.5,"076-220-069, 077-031-088",49,Dry Creek,Auburn,,,,,,,,,,,,Placer County                                                   ,Yes,12/13/2008,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2003052046,Sacramento County,,,Scherber Estates Rezone and Tentative Subdivision Map,MND,1/7/2008,,A Time Extension for a Tentative Subdivision Map to divide 10 acres into 34 lots.,https://ceqanet.opr.ca.gov/2003052046/2,Scherber Estates Rezone and Tentative Subdivision Map,Joyce Horizumi,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168748110,,Elk Grove,Sacramento,,"Carmencita Avenue, Gerber Road",,10,122-0040-012,,"Laguna Creek, Gerber Creek",,Yes,1/7/2008,2/5/2008,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
2005042032,"Burlingame, City of",City of Burlingame,,"1441-1445 Bellevue Avenue Four-story, 20-unit Residential Condominium Project - ND-537-P",NOD,1/7/2008,1/7/2008,"The project includes demolition of five structures and construction of a new 20-unit condominium. CDFG is executing a Lake and Streambed Alteration Agreement Number R3-2002-0596 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Dennis Trimble/ Bellevue Associates, LLC.",https://ceqanet.opr.ca.gov/2005042032/3,Chateau Bellevue,Marcia Grefsrud,Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,7076442812,,Burlingame,San Mateo,,Almer Road,94010,0.56,029-121-040 & 029-121-050,84,Ralston Creek,,,,,,,,,,,,,CDFG                                                            ,No,1/3/2008,No,No,Yes,,,,,,"City of Burlingame, Planning Dept., 501 Primrose Road, Burlingame, CA 94010"
2006091002,San Luis Obispo County Local Agency Formation Commission,San Luis Obispo County Local Agency Formation Commission (LAFCO),LAFCO,Los Robles del Mar Annexation,OTH,1/7/2008,,"The proposed project involves the use (i.e. municipal pumping) of on-site wells in order to augment the City of Pismo Beach water supply in conjunction with approval of the proposed annexation of the Los Robles del Mar site into the City of Pismo Beach. The Supplemental EIR focuses on the City's plan to utilize the on-site water wells in order to augment the municipal water supply, the impacts of pumping of these wells upon the private (rural) wells and other municipal water wells (City of Arroyo Grande) in the area and the potential impacts upon the groundwater aquifer. Also to be addressed are the cumulative impacts upon the groundwater basin due to the pumping of the on-site wells in combination with the private and municipal wells (operated by the Cities of Pismo Beach and Arroyo Grande) in the vicinity, the potential impacts of the pumping of the on-site wells upon biological resources in the area and the land use/growth-inducing impacts of these actions.",https://ceqanet.opr.ca.gov/2006091002/3,Los Robles del Mar Annexation,David Church,San Luis Obispo County Local Agency Formation Commission (LAFCO),N/A,,"1042 Pacific Street, Suite A",,San Luis Obispo,CA,93401,8057815795,,Pismo Beach,San Luis Obispo,,Highway 101 and Oak Park Road,93449,182,079-261-011-012,101,,,No,,,"Educational, Residential, Water Facilities",Annexation,"Growth Inducement, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
2006092012,"Richmond, City of",City of Richmond,,Richmond Enterprise Zone Application,EIR,1/7/2008,,Re-designation and expansion of the City of Richmond's established Enterprise Zone.,https://ceqanet.opr.ca.gov/2006092012/2,Richmond Enterprise Zone Application,Thomas Mills,City of Richmond,N/A,,1401 Marina Way South,,Richmond,CA,94804,5106211236,,Richmond,Contra Costa,,,,,,123,"San Francisco / San Pablo Bays, associated channels and harbors",,Yes,1/7/2008,2/20/2008,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006112011,Tehama County,,,"Tract Map 05-1012, Hall Road Development",MND,1/7/2008,,To subdivide approximately 162.5 acres and create 11 parcels ranging from 1.55 acres to 112.92 acres in size.,https://ceqanet.opr.ca.gov/2006112011/3,"Tract Map 05-1012, Hall Road Development",John Stoufer,Tehama County Planning Department,N/A,,444 Oak Street,"Courthouse Annex, Room 1",Red Bluff,CA,96080,5305272200,,Corning,Tehama,,Hall Road / Florence Ave.,96021,162.5,75-040-21,,Sacramento River,,No,1/7/2008,2/5/2008,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007022077,El Dorado Irrigation District,,,Caples Lake Boat Launch and Access Road,EIR,1/7/2008,,"The project includes boat launching facilities, parking, ancillary facilities (e.g., restroom, signage), a new access road, a well, and improvements to State Route 88 at the access road entrance.",https://ceqanet.opr.ca.gov/2007022077/3,Caples Lake Boat Launch and Access Road,W. Chris Word,El Dorado Irrigation District,N/A,,2890 Mosquito Road,,Placerville,CA,95667,5306424021,,,Alpine,,SR 88,,4 +/-,,88,Caples Lake,,Yes,1/7/2008,2/20/2008,Recreational,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007071142,San Diego County,,,County Operations Center Master Plan,RIR,1/7/2008,,"The proposed project would demolish the majority of the existing COC facilities (approximately 425,000 gross square feet (gsf)) and replace them with approximately 1,125,000 gsf of new COC office buildings.  Additionally, two parking structures will be constructed comprising of approximately 571,000 gsf and 770,000 gsf.",https://ceqanet.opr.ca.gov/2007071142/3,County Operations Center Development Plan,Jeffrey Redlitz,"San Diego County, Department of General Services",N/A,,"5555 Overland Avenue, Building 2, Suite 2600",,San Diego,CA,92123-1294,8586948834,,San Diego,San Diego,,Clairemont Mesa Boulevard,92123,36,369-083-23,SR-15 & 163,None,Montgomery & MCAS,Yes,1/7/2008,2/20/2008,"Office, Other",Master Plan,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
2007082113,Placer County,,,Athens Park Office Complex (PSUB T20050898),NOD,1/7/2008,1/7/2008,"Proposal to develop an office center consisting of one three-story office building, 11 one-story office buildings, and five lots for future construction of individual office buildings. The project also creates one large common area lot for parking and circulation and another set aside for preservation of a wetland habitat.",https://ceqanet.opr.ca.gov/2007082113/2,Athens Park Office Complex (PSUB T20050898),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,Roseville,Placer,,Athens Road and Industrial Boulevard,95661,30.5,021-370-017-510,,,,,,,,,,,,,,,Placer County                                                   ,Yes,12/13/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007102128,Placer County,,,Boeger Commercial Buildings (PEAQ T20051047),NOD,1/7/2008,1/7/2008,"A Minor Use Permit to allow for the development of commercial/contractor storage buildings and a storage yard.  Total building coverage for the project is 44,400 square feet, which includes 14 commercial/contractor units.",https://ceqanet.opr.ca.gov/2007102128/2,Boeger Commercial Buildings (PEAQ T20051047),Peg Rein,Placer County Planning Department,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,,Placer,,Applegate Road,95703,,"073-170-042, 058",I-80,,,,,,,,,,,,,,Placer County                                                   ,Yes,12/20/2007,No,No,Yes,,Yes,,No,Yes,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007102133,Placer County,,,Sheridan Spray Expansion Project,NOD,1/7/2008,1/7/2008,"The project would extend spray irrigation fields onto 2 agricultural sites south and east of the existing WWTP. These sites include a 7.78 acre portion of the Morrison property, south of the current spray field, and the northern 3.68 acres of the adjacent Percival property.",https://ceqanet.opr.ca.gov/2007102133/2,Sheridan Spray Expansion Project,Peg Rein,Placer County Community Development Resource Agency,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453075,,,Placer,,Ranch House Road,,,,SR 65,,,,,,,,,,,,,,Placer County                                                   ,Yes,12/20/2007,No,No,Yes,,No,,No,No,"Community Development Resource Center, 3091 County Center Drive, Auburn, CA 95603"
2007112099,Central San Joaquin Water Conservation District,,,Central San Joaquin Water Conservation District Annexation,NOD,1/7/2008,1/7/2008,"Annexation of approximately 21,089 acres to the Central San Joaquin Water Conservation District.",https://ceqanet.opr.ca.gov/2007112099/2,Central San Joaquin Water Conservation District Annexation,Reid W. Roberts,Central San Joaquin Water Conservation District,N/A,,"311 E. Main Street, Suite 202",,Stockton,CA,95202,2099418714,,,San Joaquin,,,95230,"20,089",,4,Little John's Creek,,,,,,,,,,,,,Central San Joaquin Water Conservation District                 ,Yes,12/27/2007,No,No,Yes,,,,,,"Central San Joaquin Water Conservation District, 311 E. Main St., Suite 202, Stockton, CA 95202"
2008011007,Riverside County,,,Plot Plan No. 22262,MND,1/7/2008,,"Plot Plan No. 22262 is a proposal to construct a 24,378 sf professional office complex on a 2.73-acre parcel. The development is comprised of five 2-story buildings ranging in size from 3,447 sf to 7,604 sf, a total of 125 parking spaces and a 33% area for landscaping.",https://ceqanet.opr.ca.gov/2008011007,Plot Plan No. 22262,Miguel Vasquez,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519552402,,,Riverside,,"Newport Road, Park Ave, Bradley Road, Camino Dolores",92586,2.73 (gross),"336-180-016, 017, 019",I-215,Minor tributaries,,No,1/7/2008,2/5/2008,Office,Use Permit,"Biological Resources, Noise",,,,,,,,,,,,,,,,,
2008011008,San Luis Obispo County,,,Trust for Public Land & State Parks Minor Use Permit/Coastal Development Permit ED05-435,NEG,1/7/2008,,"Request by the Trust for Public Land for a Minor Use Permit/Coastal Development Permit to allow the removal of an underground storage tank, gasoline service station, a 3-unit motel building, and grading to restore an existing informal motocross track to natural conditions.  The demolition work has been completed through the issuance of an emergency permit.  The project will result in the disturbance of approximately one-half acre of a 24 acre parcel.  The proposed project is within the Recreation land use category and is located on the west side of Highway 1 (at 16420 Cabrillo Highway), approximately 11 miles north of San Simeon.  The site is in the North Coast planning area.",https://ceqanet.opr.ca.gov/2008011008,Trust for Public Land & State Parks Minor Use Permit/Coastal Development Permit ED05-435,Ryan Hostetter,San Luis Obispo County,N/A,,"County Government Center, Room 200",,San Luis Obispo,CA,93408-2040,8057815600,,,San Luis Obispo,,Highway 1,,24,011-231-012,Hwy 1,Pacific Ocean,,No,1/7/2008,2/5/2008,Other,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2008011009,Caltrans 9 (Bishop),"California Department of Transportation, District 9",,Stovepipe Wells Dunes Visitor Use Area Improvements,MND,1/7/2008,,"Caltrans proposes to pave an access loop and parking lot and add an east bound turnlane off of State Route 190 at Stovepipe Wells Sand Dunes in Death Valley National Park. Caltrans would pave an 8' wide shoulder along the north side and a 5' wide shoulder and dike, along the south side of the highway.",https://ceqanet.opr.ca.gov/2008011009,Stovepipe Wells Dunes Visitor Use Area Improvements,Tom Dayak,"California Department of Transportation, District 9",N/A,,500 S. Main Street,,Bishop,CA,93514-3423,7608720690,,,Inyo,,Highway 190,92328,2,02-716-002,190,,Stovepipe Wells Airport,Yes,1/7/2008,2/5/2008,Transportation,,"Aesthetics, Air Quality, Biological Resources",,,,,,,,,,,,,,,,,
2008011010,California State University Board of Trustees,California State University Board of Trustees,,"California State University, Fresno Campus Master Plan EIR",NOP,1/7/2008,,"The Board of Trustees intends to prepare a combination Program/Project EIR for the California State University, Fresno Campus Master Plan Revision.  The program EIR would analyze the environmental impacts associated with potential campus growth to 26,396 FTES, as well as impacts associated with the full building program and other improvements required to serve the new population through a 10-year and 20-year planning horizon.  Project buildout (campus remodeling and new construction) is expected to take place over approximately the next 18 years.  The EIR would also fully evaluate specific projects slated for implementation where sufficient detail is available to allow analysis at a site-specific, project level.",https://ceqanet.opr.ca.gov/2008011010,"California State University, Fresno Campus Master Plan EIR",Caryl Jacobs,California State University Board of Trustees,N/A,,"5241 North Maple Avenue, M/S TA 52",,Fresno,CA,93740-8027,5592785618,,Fresno,Fresno,,"Cedar and Shaw, Hwy 168",,"1,332","410-040-02,03,05,07,15,16,17;420-020-11,12,13,18,19,20,21,410-050-27",,Dry Creek,Fresno Yosemite International,Yes,1/7/2008,2/5/2008,"Educational, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008011011,"San Diego, City of",City of San Diego,,Camino Ruiz Connector Trail,MND,1/7/2008,,"The proposed project requires the approval of a Site Development Permit (SDP) to allow for improvements (widening) to an existing dirt trail, south and west of Camino Ruiz Park.  Improvements to the existing trail are required to connect to the larger trail system within the Los Penasquitos Canyon Preserve Open Space Park.  The proposed trail follows an existing trail created by migrants, which as been abandoned since construction of the Neighborhood park.  Debris from the migrant camps would be removed as part of the project and habitat restored during trail construction.  The trail has an elevation change of approximately 220 feet from the canyon rim to the canyon floor and would begin at the southwest corner of the Park, on the north facing slope for a total length of approximately 3,210 feet.  The existing trail varies in width, but is roughly two-feet wide along most of its alignment.  The proposed formalization of this trail would require widening it to four feet.  For much of the alignment, this would only require trimming the vegetation.  In addition to the trail improvements, the proposed project includes the construction of two small puncheon bridges to avoid unnecessary impacts to the existing small urban drainages.",https://ceqanet.opr.ca.gov/2008011011,Camino Ruiz Connector Trail,Myra Herrmann,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465372,,,San Diego,,Camino Ruiz,,,,I-5 & I-15,Los Penasquitos Creek,,No,1/7/2008,2/5/2008,Recreational,,"Cultural Resources, Land Use/Planning, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2008011012,"Moreno Valley, City of",City of Moreno Valley,,"PA05-0105 through 0108 (Gateway Business Park, Tentative Parcel Map 33152)",MND,1/7/2008,,"Tentative Parcel Map 33152 is a proposed division of 25 acres into six parcels for industrial and warehouse uses.  The proposed master plot plan provides for 16 buildings with office, industrial, and warehouse space on approximately 19 acres consisting of proposed Parcels 1 through 4.  Total building area for the 16 buildings is 253,740 square feet; individual buildings range from 6,000 square feet to 42,776 square feet.  The proposed General Plan amendment involves changes to both the Land Use and Circulation elements.  The amendment to the Land Use Element would eliminate the existing Commercial land use designation for approximately 6 acres closest to Alessandro Boulevard, placing the entire site within the Business Park/Industrial land use designation.  The Circulation element amendment would add Old 215 Frontage Road south of Alessandro Boulevard to the Circulation Element roadway system as a Minor Arterial.  The  zone Change involves the approximately 19 acres corresponding to the Master Plot Plan, eliminating the existing Community Commercial and Industrial land use districts and placing the proposed development within the Business Park district. The existing Air Installation Compatibility Use Zone overlay district designation for the site will remain unchanged.",https://ceqanet.opr.ca.gov/2008011012,"PA05-0105 through 0108 (Gateway Business Park, Tentative Parcel Map 33152)",Kathleen Dale,City of Moreno Valley,N/A,,14177 Frederick Street,,Moreno Valley,CA,92553,9514133228,,Moreno Valley,Riverside,,Old 215 Frontage Road/Alessandro Boulevard,92553,~25,"297-100-007;297-120-002,003,011,012,016","SR 60, I-215",Sycamore Canyon Creek,March ARB/March Inland Port,No,1/7/2008,2/5/2008,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Site Plan","Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2008011013,West Contra Costa Unified School District,,,WCCUSD Charter Schools Construction & Modernization & City of Richmond MLK Community Center & Park Renovation Project,NOP,1/7/2008,,"The proposed project encompasses the construction, modernization, and renovation of the facilities and campuses at educational institutions:  The purposed project is to address the existing maintenance needs at the MLK Community Center and Park such that the area is more usable and accessible.",https://ceqanet.opr.ca.gov/2008011013,WCCUSD Charter Schools Construction & Modernization & City of Richmond MLK Community Center & Park,William Savidge,West Contra Costa Unified School District,N/A,,1300 Potrero Avenue,,Richmond,CA,94804,5103074544,,Richmond,Contra Costa,,Site A-Bisell/Chanslor/8th/9th St.; Site B-Florida/Harbour Way S/12th St.; Site C-Harbour Way S/,94804,A3.5B8.9C12=24.4,"538281001, 2001;550340003,4,5,6",I-580,San Francisco Bay,,Yes,1/7/2008,2/5/2008,"Educational, Recreational",Site Plan,"Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,