SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997031009,"Oxnard, City of",City of Oxnard,,Thurgood Marshall Elementary School,EIR,12/26/1997,,"330 ACRE PROJECT SITE, 18-HOLE GOLF COURSE AND FUTURE RESIDENTIAL DEVELOPMENT OF APPROX. 450 HOMES",https://ceqanet.opr.ca.gov/1997031009/2,Thurgood Marshall Elementary School,RICHARD MAGGIO,CITY OF OXNARD,N/A,,,,,,,8053857850,,Oxnard,Ventura,,VICTORIA AVE/GONZALES RD,,,,101,,,No,12/26/1997,2/9/1998,"Recreational, Residential","Annexation, Prezone, Specific Plan",,,,,,,,,,,,,,,,,,
1997109133,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHTS TO EL,NOE,12/26/1997,12/26/1997,SALE AND TRANFER OF 3 RESIDENTIAL DEVELOPMENT RIGHTS FROM CONSERVANCY OWNED LAND TO A RECEIVING PARCEL ON WHICH A SMALL MULTI FAMILY  FACILITY WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1997109133,TRANSFER OF RESIDENTIAL DEVELOPMENT RIGHTS TO EL,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109134,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY FRANCIS,NOE,12/26/1997,12/26/1997,SALE AND TRANSFER OF 300 SF OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1997109134,TRANSFER OF COVERAGE TO EL DORADO COUNTY FRANCIS,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109135,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY PARKER,NOE,12/26/1997,12/26/1997,SALE AND TRANSFER OF 1544 SF OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1997109135,TRANSFER OF COVERAGE TO PLACER COUNTY PARKER,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109136,"Fairs Financing Authority, State",California State Fairs Financing Authority,,OUTDOOR MARKETPLACE,NOE,12/26/1997,12/26/1997,AWARD AN AGREEMENT FOR AN OUTDOOR MARKETPLACE AT CAL EXPO,https://ceqanet.opr.ca.gov/1997109136,OUTDOOR MARKETPLACE,BRIAN A. MAY,CALIFORNIA EXPOSITION AND STATE FAIR,N/A,,1600 EXPOSITION BLVD.,,SACRAMENTO,CA,95815,9162633075,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109138,"Modesto, City of",City of Modesto,,APPLICATION OF UNITED PETECOSTAL CHURCH FOR A CONDITION,NOD,12/26/1997,12/26/1997,ADDITION OF A GYMNASIUM SERVING THE TUOLUMNE CHRISTIAN SCHOOL FACILITIES LOCATED ON THE WEST SIDE OF CALAVERAS COUNTY,https://ceqanet.opr.ca.gov/1997109138,APPLICATION OF UNITED PETECOSTAL CHURCH FOR A CONDITION,JOHN STACK,CITY OF MODESTO COMMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775282,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997109139,"Modesto, City of",City of Modesto,,AMEND FOR REVISED DEVELOPMENT PLAN AND NEW DEVELOPMENT,NOD,12/26/1997,12/26/1997,"DRUG STORE, RETAIL CENTER AND RESTAURANT",https://ceqanet.opr.ca.gov/1997109139,AMEND FOR REVISED DEVELOPMENT PLAN AND NEW DEVELOPMENT,BOB CANNELL,CITY OF MODESTO,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997109140,"Modesto, City of",City of Modesto,,BRIGGS AVENUE VESTING TENTATIVE SUBDIVISION MAP,NOD,12/26/1997,12/26/1997,22 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1997109140,BRIGGS AVENUE VESTING TENTATIVE SUBDIVISION MAP,STEVE MITCHELL,CITY OF MODESTO,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1997109141,California State University Board of Trustees,California State University Board of Trustees,,SEISMIC UPGRADE EDUCATIONAL RESOURCES CENTER,NOE,12/26/1997,12/26/1997,SEISMICALLY UPGRADE THE ONE STORY PORTION OF THE EDUCATIONAL RESOURCES CENTER BUILDING BY ADDITION OF CONCRETE SHEAR WALLS AND BEAMS.,https://ceqanet.opr.ca.gov/1997109141,SEISMIC UPGRADE EDUCATIONAL RESOURCES CENTER,WILLIAM R. NIGHSWONGER,CALIFORNIA STATE UNIVERSITY DOMINGUEZ HILLS,N/A,,1000 EAST VICTORIA STREET,,CARSON,CA,90747,3102432788,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109142,"Water Resources, Department of",California Department of Water Resources,DWR,MARINA LAGOON NORTH STRUCTURE REHABILITATION,NOE,12/26/1997,12/26/1997,SEISMIC UPGRADE OF EXISTING ABANDONED PUMPHOUSE,https://ceqanet.opr.ca.gov/1997109142,MARINA LAGOON NORTH STRUCTURE REHABILITATION,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997121109,"Bakersfield, City of",City of Bakersfield,,ALLEN ROAD-BUENA VISTA ROAD SEWER TRUNK LINES,NEG,12/26/1997,,PLANS TO EXPAND ITS TRUNK SEWER SYSTEM,https://ceqanet.opr.ca.gov/1997121109,ALLEN ROAD-BUENA VISTA ROAD SEWER TRUNK LINES,CONCHITA NIETO-MORENO,CITY OF BAKERSFIELD,N/A,,,,,,,8053263587,,Bakersfield,Kern,,PALM AVE/PACHEO RD,,,,58/119,,,No,12/26/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997121110,Mission Springs Water District,,,Improvement District "E" Water System Improvements,NOP,12/26/1997,,WATER SYSTEM IMPROVEMENT,https://ceqanet.opr.ca.gov/1997121110,Improvement District "E" Water System Improvements,GEORGE THACKER,MISSION SPRINGS WATER DISTRICT,N/A,,,,,,,7603296448,,,Riverside,,,,,,,,,No,12/26/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997121111,"Carpinteria, City of",City of Carpinteria,,City of Carpinteria General Plan and Local Coastal Plan,NOP,12/26/1997,,UPDATE OF THE CITY OF CARPINTERIA'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1997121111,General Plan/Local Coastal Plan Update & Draft Environmental Impact Report,RAY S. SEVERN JR.,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,,,"7,000",,,,,No,12/26/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997121112,"Anaheim, City of",City of Anaheim,,WEST ANAHEIM COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,NOP,12/26/1997,,COMMERCIAL CORRIDORS REDEVELOPMENT,https://ceqanet.opr.ca.gov/1997121112,WEST ANAHEIM COMMERCIAL CORRIDORS REDEVELOPMENT PROJECT,ANDY AGLE,ANAHEIM REDEVELOPMENT AGENCY,N/A,,,,,,,7147654300,,Anaheim,Orange,,SEVERAL,,,,,,,No,12/26/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997122104,"Redding, City of",City of Redding,,GLASS BENEFICIATING PLANT UP-46-97,NEG,12/26/1997,,GLASS BENEFICIATING PLANT TO PROCESS POST-CONSUMER GLASS INTO A FINE-GRIND PRODUCT FOR SALE TO VARIOUS INDUSTRIES,https://ceqanet.opr.ca.gov/1997122104,GLASS BENEFICIATING PLANT UP-46-97,LISA LITTLE,CITY OF REDDING - PLANNING DIVISION,N/A,,,,,,,5302254020,,Redding,Shasta,,ABERNATHY LN/VIKING WAY,,,109-040-45,44,,,No,12/26/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997122105,"Yountville, City of",City of Yountville,,YOUNTVILLE FIRE STATION,NEG,12/26/1997,,"DEVELOPMENT OF A NEW FIRE STATION AS A REPLACEMENT OF AN EXISTING, AGING FACILITY",https://ceqanet.opr.ca.gov/1997122105,YOUNTVILLE FIRE STATION,DAIN ANDERSON,TOWN OF YOUNTVILLE,N/A,,,,,,,7079448851,,Yountville,Napa,,CALIFORNIA DR/SOLANO AVE,,,34-140-14,29,HINMAN/HOPPER CREEKS,,No,12/26/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997122106,"Newark, City of",City of Newark,,LINCOLN PROPERTIES MANUFACTURING AND R&D COMPLEX,NOP,12/26/1997,,CONSTRUCTION OF A COMBINATION R&D,https://ceqanet.opr.ca.gov/1997122106,LINCOLN PROPERTIES MANUFACTURING AND R&D COMPLEX,JIM REESE,CITY OF NEWARK,N/A,,,,,,,5107907214,,Newark,Alameda,,STEVENSON/CHERRY,,,901-125-02,880,,,No,12/26/1997,1/26/1998,,,,,,,,,,,,,,,,,,,,
1997124009,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"U.S. COAST GUARD, GROUP/AIR STATION HUMBOLDT BAY",EIS,12/26/1997,,"MASTER PLAN/EA ADDRESSES OVERALL DEVELOPMENT ON A U.S. COAST GUARD AIR STATION AND BOAT STATION, HUMBOLDT BAY",https://ceqanet.opr.ca.gov/1997124009,"U.S. COAST GUARD, GROUP/AIR STATION HUMBOLDT BAY",ANDREJ SKARICA,U.S. COAST GUARD,N/A,,,,,,,5104375619,,"Arcata, Eureka",,,,,,,,,,No,12/26/1997,2/9/1998,,,,,,,,,,,,,,,,,,,,
