SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993031040,"Encinitas, City of",City of Encinitas,,91-162 DR/V/EIA,NEG,3/24/1993,,"DESIGN REVIEW FOR 19,200 SQFT BUILDING",https://ceqanet.opr.ca.gov/1993031040,91-162 DR/V/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,San Diego,San Diego,,,,,,,,,No,3/24/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032078,"Delano, City of",City of Delano,,HOSING ELEMENT,NEG,3/24/1993,,DRAFT HOUSING ELEMENT UPDATE AS MANDATED BY STATE LAW.,https://ceqanet.opr.ca.gov/1993032078,HOSING ELEMENT,JEREMY TOBIAS,CITY OF DELANO,N/A,,,,,,,8057213340,,Delano,Kern,,,,,,"99,155",,DELANO/MUNICIPL,No,3/24/1993,4/23/1993,Residential,General Plan Element,"Agriculture and Forestry Resources, Air Quality, Growth Inducement, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1993032079,El Dorado County,,,GOVERNMENT CENTER,NEG,3/24/1993,,"EL DORADO COUNTY DEPARTMENT OF TRANSPORTATION, CALTRANS, AND FHWA ARE PROPOSING TO BUILD AN INTERCHANGE BY EXTENDING RAY LAWYER DRIVE OVER STATE ROUTE 50 IN PLACERVILLE CA. PROPOSED INTERCHANGE INCLUDES A BRIDGE OVERCROSSING THREE ON-RAMPS, TWO OFF-RAMPS, EASTBOUND AND WESTBOUND AUZILARY LANES ON SR50.",https://ceqanet.opr.ca.gov/1993032079,GOVERNMENT CENTER,WILLIAM PEARSON,EL DORADO COUNTY TRANS.,N/A,,,,,,,9166215900,,Placerville,El Dorado,,FERN ROAD/SR 50,,             19,,50 & 49,,,No,3/24/1993,4/23/1993,,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032080,San Joaquin County,,,HENRY FOPPIANO,NEG,3/24/1993,,A SITE APPROVAL APPLICATION FOR A CHERRY PACKING SHED AND COLD STORAGE.,https://ceqanet.opr.ca.gov/1993032080,HENRY FOPPIANO,LOREE GOOLD,SAN JOAQUIN COMMUNITY DEV.,N/A,,,,,,,,,Stockton,San Joaquin,,"BAKER ROAD, FAIRCHILD LANE",,,08917037 &38,26,,,No,3/24/1993,4/23/1993,Other,Site Plan,"Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1993032081,"Auburn, City of",City of Auburn,,SRRE & HHWE,NEG,3/24/1993,,SOURCE REDUCTION AND RECYCLING ELEMENT AND THE HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR THE CITY OF AUBURN.,https://ceqanet.opr.ca.gov/1993032081,SRRE & HHWE,PUBLIC WORKS DEPARTMENT,CITY OF AUBURN,N/A,,,,,,,9168234250,,Auburn,Placer,,THROUGHOUT CITY OF AUBURN,,,,"I-80,49",,AUBURN AIRPORT,No,3/24/1993,4/23/1993,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1993032089,"Murrieta, City of",City of Murrieta,,Greer Ranch,NOP,3/24/1993,,825 UNIT RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993032089,Greer Ranch,BUD GRAY,CITY OF MURRIETTA,N/A,,,,,,,7146981040,,Murrieta,,,GREER & PABESU ROADS,,            550,SEE ATTACHED,I-215,MURRIETA CREEK,FRENCH VALLEY,No,3/24/1993,4/23/1993,"Educational, Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993032090,"Murrieta, City of",City of Murrieta,,Murrieta Highlands Specific Plan Phase III,NOP,3/24/1993,,"SPECIFIC PLAN FOR A PLANNED COMMUNITY TO BE DESIGNED WITH NEO-TRADITIONAL CONCEPTS. ONCE SPECIFIC PLAN IS APPROVED, ANNEXATION PROCEDURES WILL BE INITIATED.",https://ceqanet.opr.ca.gov/1993032090,Murrieta Highlands Specific Plan Phase III,ED MCCOY,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,,,I-215 & KELLER ROAD,,            421,,I-215,,,No,3/24/1993,4/23/1993,"Commercial, Educational, Recreational, Residential",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993032091,"Murrieta, City of",City of Murrieta,,MURRIETA HILLS SPM-4,NOP,3/24/1993,,A PLANNED RESIDENTIAL COMMUNITY IN A HILLSIDE SETTING.,https://ceqanet.opr.ca.gov/1993032091,MURRIETA HILLS SPM-4,RONALD SMOTHERS,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,I-215 & KELLER RD.,,            985,SEE ATTACHED,I-215,,,No,3/24/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032092,"Murrieta, City of",City of Murrieta,,Golden City SPM-5,NOP,3/24/1993,,SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993032092,Golden City SPM-5,RONALD SMOTHERS,CITY OF MURRIETA,N/A,,,,,,,9096981040,,Murrieta,Riverside,,BAXTER RD/ANTELOPE RD,,            248,"359-160-17,36",215,,,No,3/24/1993,4/23/1993,,,,,,,,,,,,,,,,,,,,
1993032093,"Lake Elsinore, City of",City of Lake Elsinore,,LAGUNA ESTATES,NOP,3/24/1993,,490 ACRE PLANNED DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993032093,LAGUNA ESTATES,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,GRAND/LINCOLN AVE,,,25347,I-15,,,No,3/24/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032094,Turlock-Modesto Irrigation District,,,WESTLEY/TRACY 230-KV,NOP,3/24/1993,,230 KV LINE.,https://ceqanet.opr.ca.gov/1993032094,WESTLEY/TRACY 230-KV,ANDREA DOZIER,TURLOCK/MODESTO IRRIGATION DISTRICT,N/A,,,,,,,9168521300,,,"San Joaquin, Stanislaus",,,,,,,,,No,3/24/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032095,San Bernardino County,,,29 PALMS AIRPORT MASTER PLAN,NOP,3/24/1993,,MASTRE PLAN.,https://ceqanet.opr.ca.gov/1993032095,29 PALMS AIRPORT MASTER PLAN,RAY JOHNSON,SAN BERNARDINO COUNTY,N/A,,,,,,,4093874099,,,,,,,            341,,,,,No,3/24/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993032096,Calaveras County,,,CUP 93-01,NOP,3/24/1993,,ASBESTOS LANDFILL.,https://ceqanet.opr.ca.gov/1993032096,CUP 93-01,DAN SEIDER,CALAVERAS COUNTY PLANNING,N/A,,,,,,,2097546394,,,Calaveras,,3 MI EAST OF O'BYRNE'S FERRY RD,,            677,"64-028-11,",,"FRENCH CREEK, ROGER",,No,3/24/1993,4/23/1993,"Industrial, Residential",Use Permit,,,,,,,,,,,,,,,,,,
1993033086,Yolo County,,,TPM-3764,NEG,3/24/1993,,,https://ceqanet.opr.ca.gov/1993033086,TPM-3764,JOHN BENCOMA,YOLO COUNTY PLANNING,N/A,,,,,,,9166668020,,,Yolo,,CR49,,,1814026,16,,,No,3/24/1993,4/23/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103915,"Water Resources, Department of",California Department of Water Resources,DWR,LITTLEROCK DAM AND RESERVOIR RESTORATION,NOD,3/24/1993,3/24/1993,STRENGTHEN & RAISE LITTLEROCK DAM W/ROLLER-COMPACTED BUTTRES,https://ceqanet.opr.ca.gov/1993103915,LITTLEROCK DAM AND RESERVOIR RESTORATION,DENNIS LEMOREAUX,"CA ST DEPT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREE, STE. 200",,SACRAMENTO,CA,94236-0001,8059474111,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103916,Lake County,,,RICK & JENNIFER SCHOLLARD IS 92-87/RZ 92-22,NOD,3/24/1993,3/24/1993,A REZONE FROM "U" TO "A-WW",https://ceqanet.opr.ca.gov/1993103916,RICK & JENNIFER SCHOLLARD IS 92-87/RZ 92-22,JERRY BOWDEN,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST.,ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993103917,Lake County,,,PAUL & PATRICIA HANSEN IS 92-104/PM 92-26,NOD,3/24/1993,3/24/1993,DIVISION OF 3 ACRES INTO 3 LOTS,https://ceqanet.opr.ca.gov/1993103917,PAUL & PATRICIA HANSEN IS 92-104/PM 92-26,DANNIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103918,Chino Basin Municipal Water District,,,REGIONAL PLANT #1 TERTIARY FILTER EXPANSION PROJECT,NOD,3/24/1993,3/24/1993,EXPAND TERTIARY PLANT FILTRATION SYSTEM & ETC.,https://ceqanet.opr.ca.gov/1993103918,REGIONAL PLANT #1 TERTIARY FILTER EXPANSION PROJECT,MARK KINSEY,CHINO BASIN MUNICIPAL WATER DISTRICT,N/A,,8555 ARCHIBALD AVENUE,,RANCHO CUCAMONGA,CA,91730,9099871712,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103919,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE LEONA DAM, #339, ALTERATION",NOE,3/24/1993,3/24/1993,"CONSTRUCT SPILLWAY CHANNEL, REMOVE DAM FROM STATE JURISDICT",https://ceqanet.opr.ca.gov/1993103919,"LAKE LEONA DAM, #339, ALTERATION",FRED J. SAGE,"CA ST DEPT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, STE. 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103920,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO AUTOMATED CALL PROCESSING UNIT,NOE,3/24/1993,3/24/1993,"LEASE APPROX 10,917 SQ FT OFFICE FOR AUTOMATED CALL UNIT",https://ceqanet.opr.ca.gov/1993103920,SACRAMENTO AUTOMATED CALL PROCESSING UNIT,AMANDA GOMES,EDD,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94299-9880,9166532802,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103921,"Employment Development, Department of",California Department of Employment Development,EDD,SACRAMENTO INVESTIGATIONS OFFICE,NOE,3/24/1993,3/24/1993,LEASE OFFICE SPACE FOR STAFF FROM INVESTIGATIONS UNIT,https://ceqanet.opr.ca.gov/1993103921,SACRAMENTO INVESTIGATIONS OFFICE,AMANDA GOMES,EDD,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94299-9880,9166532802,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103922,Fish and Game (HQ) Environmental Services,,,"HABITAT RESTORATION ON BARNWELL,ROBINSON,BLUE WATERHOLE",NOE,3/24/1993,3/24/1993,PROVIDE ACESS TO APPROX 3+ MILES OF SPAWNING/REARING HABITAT,https://ceqanet.opr.ca.gov/1993103922,"HABITAT RESTORATION ON BARNWELL,ROBINSON,BLUE WATERHOLE",MICHAEL BIRD,CA ST DEPT OF FISH & GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103923,Fish and Game (HQ) Environmental Services,,,CLASSROOM INCUBATION PROJECT,NOE,3/24/1993,3/24/1993,DEMONSTRATE HATCHING OF STEELHEAD TROUT IN SCHOOLS,https://ceqanet.opr.ca.gov/1993103923,CLASSROOM INCUBATION PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103924,Fish and Game (HQ) Environmental Services,,,BAECHTEL CREEK STREAM RESTORATION PROJECT,NOE,3/24/1993,3/24/1993,INSTALL APPROX 5900 FT OF 5-STRAND BARBED WIRE FENCE,https://ceqanet.opr.ca.gov/1993103924,BAECHTEL CREEK STREAM RESTORATION PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103925,Fish and Game (HQ) Environmental Services,,,KIDDER CREEK RESTORATION AND EDUCATION PROJECT,NOE,3/24/1993,3/24/1993,PLANT NATIVE SPECIES OF PLANTS FOR INSTREAM HABITAT IMPROVE,https://ceqanet.opr.ca.gov/1993103925,KIDDER CREEK RESTORATION AND EDUCATION PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103926,Fish and Game (HQ) Environmental Services,,,"RECONSTRUCT SALMON EGG TAKING FACILITY,DFG MOKELUMNE",NOE,3/24/1993,3/24/1993,"RECONSTRUCT BUILDING TO TAKE & INCUBATE EGGS,SALMON & STEELH",https://ceqanet.opr.ca.gov/1993103926,"RECONSTRUCT SALMON EGG TAKING FACILITY,DFG MOKELUMNE",BRUCE BARNGROVER,CA ST DEPT OF FISH & GAME,N/A,,1701 NIMBUS RD.,,RANCHO CORDOVA,CA,95670,9163550923,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103927,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 29-81-31,NOE,3/24/1993,3/24/1993,SALE & TRANSFER OF 75 SQ FT OF COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103927,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 29-81-31,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVNACY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103928,"Business, Consumer Services and Housing Agency",,BCSH,LEASE OF EXISTING OFFICE SPACE,NOE,3/24/1993,3/24/1993,"LEASE APPROX 4,300 SQ FT OFFICE SPACE FOR REGULATORY ACTIVI",https://ceqanet.opr.ca.gov/1993103928,LEASE OF EXISTING OFFICE SPACE,MARJI FELIZ,"BUSINESS, TRANSPORTATION & HOUSING AGENCY",N/A,,"1120 N STREET, STE. 2133",,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
