SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982071508,Sacramento County,,,LAGUNA CREEK WEST GENERAL PLAN AMENDMENT (82-GP-342),EIR,1/26/1983,,"THE PROPOSED PROJECT IS A REQUEST TO AMEND THE GENERAL PLAN , THE LAGUNA COMMUNITY AREA PLAN, AND TO REZONE APPROX. 1268 ARES FROM A-10.  PREVIOUSLY C EAST GPA AND LAGUNA WOODS. SHELDON RD AND ELK GROVE BLVD.",https://ceqanet.opr.ca.gov/1982071508/2,LAGUNA CREEK WEST GENERAL PLAN AMENDMENT (82-GP-342),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,"          1,268",,,,,No,1/26/1983,3/11/1983,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982071508,Sacramento County,,,LAGUNA CREEK WEST GENERAL PLAN AMENDMENT (82-GP-342),FIN,1/26/1983,,"THE PROPOSED PROJECT IS A REQUEST TO AMEND THE GENERAL PLAN , THE LAGUNA COMMUNITY AREA PLAN, AND TO REZONE APPROX. 1268 ARES FROM A-10.  PREVIOUSLY C EAST GPA AND LAGUNA WOODS. SHELDON RD AND ELK GROVE BLVD.",https://ceqanet.opr.ca.gov/1982071508/3,LAGUNA CREEK WEST GENERAL PLAN AMENDMENT (82-GP-342),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,"          1,268",,,,,No,1/26/1983,3/11/1983,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Public Services, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983012511,Alameda County,,,IMPROVEMENT OF SAUSAL CREEK (LINE E IN ZONE 12),NOP,1/26/1983,,"CONSTRUCT EROSION-CONTROL IMPROVEMENTS IN SAUSAL CREEK. TWO REACHES OF THE CREEK ARE INVOLVED. THE FIRST REACH, BANK ER OSION THREATENS PROPERTIES ON PERO THE SOIL CONSERVATION SERVICE HAS RECENTLY COMPLETED SOME RECENTLY HAD SOME EMERGENCY BANK-PROTECTION WORK DONE TO RE PAIR STORM DAMAGE AND WILL BE STUD",https://ceqanet.opr.ca.gov/1983012511,IMPROVEMENT OF SAUSAL CREEK (LINE E IN ZONE 12),PAUL E. LANFERMAN,ALAMEDA COUNTY           PUBLIC WORKS DEPT,N/A,,,,,,,4158816470,,,,,,,,,,,,No,1/26/1983,3/11/1983,Other,,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1983012512,"Half Moon Bay, City of",City of Half Moon Bay,,STORM DRAIN PROJECT (WEST END OF KELLY AVENUE),NEG,1/26/1983,,INSTALLATION OF STORM DRAIN PIPE AND CONSTRUCTION AND MODI- IFICATION OF DISCHARGE FACILITY.,https://ceqanet.opr.ca.gov/1983012512,STORM DRAIN PROJECT (WEST END OF KELLY AVENUE),RONALD YOUNG,HALF MOON BAY CITY       PLANNING DEPT,N/A,,,,,,,4157265566,,,,,,,,,,,,No,1/26/1983,2/25/1983,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1983012513,Alameda County,,,IMPROVEMENT OF LINE A-2 IN ZONE 3A,NEG,1/26/1983,,WIDENING OF APPROX 1600 FT OF EXISTING EARTH CHANNEL FROM A EARTH CHANNEL FROM A WIDTH OF 12 FT TO A WIDTH OF 23 FT TO IMPROVE ITS HYDRAULIC CAPACITY. A CHANNEL WILL BE REPLACED. ADJACENT TO SPRR RAILROAD TRACKS.,https://ceqanet.opr.ca.gov/1983012513,IMPROVEMENT OF LINE A-2 IN ZONE 3A,PAUL LANFERMAN,ALAMEDA COUNTY           PUBLIC WORKS,N/A,,,,,,,4158816470,,,,,,,,,,,,No,1/26/1983,2/25/1983,Other,,,,,,,,,,,,,,,,,,,
1983012604,"San Diego, Port of",,,"EMBARCADERO CRESCENT RENEWAL, SAN DIEGO EMBARCADERO",NEG,1/26/1983,,"REDEVELOPMENT OF EMBARCADERO AT HARBOR DRIVE: REVETMENT (2,800 FT.) OVER EXISTING REVETMENT, COMFORT STATION, CURB REALIGNMENT, THREE DINGHY LANDINGS STREET LIGHTING, LANDSCAPING, PARKING BAYS (55 SPACES), AND FOUR NEW WHARVES FOR MOORING OF 24 COMMERCIAL FISHING VES- SELS.",https://ceqanet.opr.ca.gov/1983012604,"EMBARCADERO CRESCENT RENEWAL, SAN DIEGO EMBARCADERO",TOMAS FIRLE,SAN DIEGO PORT DISTRICT,N/A,,,,,,,6192913900,,,,,,,,,,,,No,1/27/1983,2/25/1983,Other,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1983012709,"Energy, United States Department of ",United States Department of Energy,,FOLSOM-NIMBUS 115kV TRANSMISSION LINE REPLACEMENT,NOI,1/26/1983,,"EXISTING FOLSOM-NIMBUS 115kV LINE IS 6.6 MI IN LENGTH, CONSTRUCTED IN 1955, AND ONLY TRANSMISSION LINE TO CARRY POWER GENERATED AT NIMBUS POWERPLA PREFERRED REPLCEMENT ALTERNATIVE IS TEMPORARY 69kV LINE CONSTRUCTED TO AN EXISTING SMUD SUBSTATION ABOUT 1 MI NORTH OF POWERPLANT, EXISTING LINE",https://ceqanet.opr.ca.gov/1983012709,FOLSOM-NIMBUS 115kV TRANSMISSION LINE REPLACEMENT,DAVID G. COLEMAN,US DEPT OF ENERGY - WESTERN AREA POWER ADMIN.,N/A,,,,,,,9164844251,,,,,,,,,,,,No,1/26/1983,2/25/1983,,Redevelopment,"Aesthetics, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983012709,"Energy, United States Department of ",United States Department of Energy,,FOLSOM-NIMBUS 115kV TRANSMISSION LINE REPLACEMENT,EA ,1/26/1983,,"EXISTING FOLSOM-NIMBUS 115kV LINE IS 6.6 MI IN LENGTH, CONSTRUCTED IN 1955, AND ONLY TRANSMISSION LINE TO CARRY POWER GENERATED AT NIMBUS POWERPLA PREFERRED REPLCEMENT ALTERNATIVE IS TEMPORARY 69kV LINE CONSTRUCTED TO AN EXISTING SMUD SUBSTATION ABOUT 1 MI NORTH OF POWERPLANT, EXISTING LINE",https://ceqanet.opr.ca.gov/1983012709/2,FOLSOM-NIMBUS 115kV TRANSMISSION LINE REPLACEMENT,DAVID G. COLEMAN,US DEPT OF ENERGY - WESTERN AREA POWER ADMIN.,N/A,,,,,,,9164844251,,,,,,,,,,,,No,1/26/1983,2/25/1983,,Redevelopment,"Aesthetics, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983012712,Los Angeles County,,,TENTATIVE TRACT NO. 34965,NEG,1/26/1983,,"28 SINGLE FAMILY RESIDENCES ON SEVENTY ACRES.  LOCATED ON NORTH SIDE OF SIERRA HWY, 800 FT EAST OF WYSE RD IN AGUA DULCE.",https://ceqanet.opr.ca.gov/1983012712,TENTATIVE TRACT NO. 34965,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,             70,,,,,No,1/27/1983,2/25/1983,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983012713,Los Angeles County,,,TENTATIVE TRACT NO. 35230,NEG,1/26/1983,,"PROPOSAL TO DIVIDE 120 ACRES INTO 12, 10 ACRE PARCELS. LOCATED SOUTH SIDE OF WEST AVE B, BETWEEN 70TH ST WEST AND 65TH ST WEST, NEAR LANCASTER.",https://ceqanet.opr.ca.gov/1983012713,TENTATIVE TRACT NO. 35230,THOMAS O. BELL,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            120,,,,,No,1/27/1983,2/25/1983,,"Land Division (Subdivision, etc.)",Septic System,,,,,,,,,,,,,,,,,
1983020102,"Walnut Creek, City of",City of Walnut Creek,,1333 NO. CALIFORNIA BLVD OFFICE COMPLEX,NOP,1/26/1983,,"COMMERCIAL OFFICE COMPLEX WITH GROUND LEVEL RETAIL/FINAN- CIAL COMMERCIAL USES. CONSISTS OF TWO SIX STORY BLDGS COVER ING 50% OF THE SITE TO BE CONSTRUC THREE LEVEL BELOW GRADE PARKING STRUCTURE. GROSS FLOOR AREA FOR BOTH BLDGS TOTAL APPROX 310,000 SQ FT.",https://ceqanet.opr.ca.gov/1983020102,1333 NO. CALIFORNIA BLVD OFFICE COMPLEX,RANDY JEROME,WALNUT CREEK CITY        PLANNING DEPT,N/A,,,,,,,4159435834,,,,,,,,,,,,No,2/3/1983,3/18/1983,"Commercial, Other",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
