SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991042005,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Mid Valley Sanitary Landfill Expansion,EIR,8/25/1997,,"NOTE: Lead Agency is San Bernardino County.

MID VALLEY LANDFILL SOLID WASTE FACILITY EXPANSION DRAFT EIR",https://ceqanet.opr.ca.gov/1991042005/4,"Former Broco Treatment, Storage and Disposal Facility Phase 1 Closure Plan",NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,,,,,,9093874131,,"Fontana, Rialto",San Bernardino,,"SIERRA AVENUE, HIGHLAND AVENUE",,            142,,I15,LYTLE CREEK,RIALTO MUNI,No,8/25/1997,10/30/1997,,,,,,,,,,,,,,,,,,,,
1996031023,"Laguna Beach, City of",City of Laguna Beach,,Treasure Island Destination Resort Community,EIR,8/25/1997,,DEVELOPMENT OF A DESTINATION RESORT COMMUNITY ON A SITE THAT CURRENTLY HOUSES AN EXISTING CLOSED MOBILE HOME PARK,https://ceqanet.opr.ca.gov/1996031023/3,Treasure Island Destination Resort Community,JOHN MONTGOMERY,THE CITY OF LAGUNA BEACH,N/A,,,,,,,7144970713,,Laguna Beach,Orange,,,,,,,,,No,8/25/1997,10/9/1997,,,,,,,,,,,,,,,,,,,,
1996062041,Contra Costa County,,,PLEASANT HILL BART STATION AREA SPECIFIC PLAN AMENDMENT,EIR,8/25/1997,,PROPOSED AMENDMENTS TO THE PLEASANT HILL BART STATION AREA,https://ceqanet.opr.ca.gov/1996062041/2,PLEASANT HILL BART STATION AREA SPECIFIC PLAN AMENDMENT,ARUNA BHAT,CONTRA COSTA COUNTY,N/A,,,,,,,5103351250,,Martinez,Contra Costa,,,,,,,,,No,8/25/1997,10/9/1997,,,,,,,,,,,,,,,,,,,,
1997011047,"San Diego, City of",City of San Diego,,THE LODGE AT TORREY PINES,EIR,8/25/1997,,"GENERAL PLAN, COMMUNITY PLAN/LOCAL COASTAL PROGRAM (CR), COASTAL DEVELOPMENT PERMIT TO DEMOLISH AND RECONSTRUCT 74 HOTEL GUSET ROOMS AND 101 ADDITIONAL GUEST ROOMS ON A 6 ACRE SITE",https://ceqanet.opr.ca.gov/1997011047/2,THE LODGE AT TORREY PINES,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,CALLAN ROAD/SCIENCE PARK RD,,,760-103-67,I-5,PACIFIC OCEAN,,No,8/25/1997,10/9/1997,,,,,,,,,,,,,,,,,,,,
1997061056,"Thousand Oaks, City of",City of Thousand Oaks,,HILL CANYON REGIONAL RECREATIONAL FACILITY,EIR,8/25/1997,,MULTI-USE RECREATIONAL FACILITY OF APPROX. 280 ACRES OF LAND,https://ceqanet.opr.ca.gov/1997061056/2,HILL CANYON REGIONAL RECREATIONAL FACILITY,JOHN PRESCOTT,HILL CANYON RECREATIONAL RESOURCES AUTHORITY,N/A,,,,,,,8054492322,,Thousand Oaks,Ventura,,,,,,,,,No,8/25/1997,10/9/1997,,,,,,,,,,,,,,,,,,,,
1997081057,"Ontario, City of",City of Ontario,,FILE NO. 5133-S,NEG,8/25/1997,,SITE PLAN FOR WAREHOUSE/DISTRIBUTION BUILDINGS,https://ceqanet.opr.ca.gov/1997081057,FILE NO. 5133-S,SCOTT MURPHY,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997081058,"Encinitas, City of",City of Encinitas,,ENCINITAS RANCH SPECIFIC PLAN AND LOCAL COASTAL PROGRAM,NEG,8/25/1997,,AMENDMENT OT ENCINITAS RANCH SPECIFIC PLAN AND LOCAL COASTAL PROGRAM WHICHJ WILL RESULT IN CHANGES TO LAND USE AND ZONING DISIGNATIONS AND ESTABLISH DEVELOPMENT SATANDARDS JTO ADDRESS SPECIFIC ISSUES.,https://ceqanet.opr.ca.gov/1997081058,ENCINITAS RANCH SPECIFIC PLAN AND LOCAL COASTAL PROGRAM,DIANE LANGAGER,CITY OF ENCINITAS COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7606332714,,Encinitas,San Diego,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997081059,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER LONG BEACH I MANUFACTURED GAS PLANT SITE,NEG,8/25/1997,,REMOVAL OF CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1997081059,FORMER LONG BEACH I MANUFACTURED GAS PLANT SITE,JESS VILLAMAYOR,DEPARTMENT  OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512879,,Glendale,Los Angeles,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997081060,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,WATER AND WASTE TREATMENT SYSTEMS AT 921 PIGEON POINT ROAD,NEG,8/25/1997,,PROPOSED USE OF RECIRCULATING SAND FILTER SEPTIC WASTE SYSTEM AND GROUNDWATER WELL WITH WATER TREATMENT BY REVERSE OSMOSIS AND BRINE DISPOSAL VIA A BRINE SEPTIC LEACH FIELD TO SUPPORT A 9 UNIT BED AND BREAKFAST FACILITY APPROVED AT 921 PIGEON POINT ROAD.,https://ceqanet.opr.ca.gov/1997081060,WATER AND WASTE TREATMENT SYSTEMS AT 921 PIGEON POINT ROAD,ADAM WHITE,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,8055493694,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997081064,"Santa Barbara, City of",City of Santa Barbara,,Carrillo Hotel Demolition and Reconstruction,NOP,8/25/1997,,THE DEMOLITION OF THE EXISTING 5 STORY 174 ROOM RETIREMENT HOTEL INCLUDING 5000 SF OF RETAIL SPACE ON THE GROUND FLOOR AND THE CONSTRUCTION OF A 5 STORY 96 ROOM COMMERCIAL HOTEL INCLUDING A RESTAURANT.,https://ceqanet.opr.ca.gov/1997081064,Carrillo Hotel Demolition and Reconstruction,DANNY KATO,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997081065,"Santa Clarita, City of",City of Santa Clarita,,BOUQUET SENIORS MC 97-102,NOP,8/25/1997,,REQUEST FOR 261 LOW INCOME SENIOR APARTMENT UNITS ON AN 8.8 ACRE NET PARCEL. USE PERMIT FOR DENSITY BONUS AND FEE WAIVERS.,https://ceqanet.opr.ca.gov/1997081065,BOUQUET SENIORS MC 97-102,JENNIFER REID,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,BOUQUET CANYON RD/FESTIVIDAD,,,,I-5/SR 126,SANTA CLARA RIVER,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997081066,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHINO HILLS STATE PARK,NOP,8/25/1997,,"REVISION OF THE 1982 GENERAL PLAN FOR CHINO HILLS STAET PARK A UNIT OF THE STATE PARK SYSTEM. THIS PLAN AND POLICY DOCUMENT WILL GUIDE FUTURE DEVELOPMENT LAND USE,RESOURCE MANAGEMENT, INTERPRETATION",https://ceqanet.opr.ca.gov/1997081066,CHINO HILLS STATE PARK,KAREN MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,6192205300,,San Diego,San Diego,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997081068,"Long Beach, City of",City of Long Beach,,MARINA SHORES,NOP,8/25/1997,,AMEND THE LOCAL COASTAL PLAN AND PLANNED DEVELOPMENT ORDINANCE TO PERMIT A RETAIL COMMERCIAL CENTER ON THE SITE.,https://ceqanet.opr.ca.gov/1997081068,MARINA SHORES,GERHARDT FELGEMAKER,CITY OF LONG BEACH PLANNING,N/A,,,,,,,5625705894,,Long Beach,Los Angeles,,PCH/WESTMINSTER,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997082072,"Shasta Lake, City of",City of Shasta Lake,,RED BUD LANE ANIMAL IMPOUND FACILITY,NEG,8/25/1997,,PROPOSAL BY THE CITY OF SHASTA LAKE TO ESTABLISH AN ANIMAL IMPOUND FACILITY BY REMODELING AN EXISITNG BUILDING AT THE COMMUNITY WATER FILTERATION FACILITY ON RED BUD LANE.,https://ceqanet.opr.ca.gov/1997082072,RED BUD LANE ANIMAL IMPOUND FACILITY,RONALD ADAMS,CITY OF SHASTA LAKE,N/A,,,,,,,9162757430,,Shasta Lake,Shasta,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997082073,Tulare County,,,HAMSTRA DAIRY EXPANSION,NEG,8/25/1997,,EXPAND AN EXISTING DAIRY OPERATION TO ACCOMODATE A TOTAL OF 5249.6 ANIMAL UNITS,https://ceqanet.opr.ca.gov/1997082073,HAMSTRA DAIRY EXPANSION,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Visalia,Tulare,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997082074,Inyo County,,,Lone Pine Solid Landfill,NEG,8/25/1997,,REVISED SOLID WASTE FACILITIES PERMIT FOR LONE PINE SOLID WASTE SITE,https://ceqanet.opr.ca.gov/1997082074,Lone Pine Solid Landfill,PETER CHAMBERLIN,INYO COUNTY,N/A,,,,,,,7608780263,,,Inyo,,,,,,,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997082080,Mono County,,,MONO ROCK SECOND ASPHALT CONCRETE PLANT,NOP,8/25/1997,,PROPOSED PROJECT IS TO ERECT AND OPERATE AN ASPHALT CONCRETE PLANT AT AN EXISTING AGGREGATE MINE SITE.,https://ceqanet.opr.ca.gov/1997082080,MONO ROCK SECOND ASPHALT CONCRETE PLANT,STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7609245450,,,Mono,,,,,21-130-37,395/120,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997082083,"Berkeley, City of",City of Berkeley,,SALTWATER FIRE FIGHTING SYSTEM,NOP,8/25/1997,,"SALTWATER FIRE FIGHTING SYSTEM INCLUDING SALTWATER INTAKE AT THE BERKELEY MARINA, PUMP STATION AT 2ND AND JONES STREET AND A PIPELINE DISTRIBUTION SYSTEM",https://ceqanet.opr.ca.gov/1997082083,SALTWATER FIRE FIGHTING SYSTEM,APURBA CHATTERJEE, CITY OF BERKELEY,N/A,,,,,,,5106653423,,Berkeley,Alameda,,,,,,80,,,No,8/25/1997,9/24/1997,,,,,,,,,,,,,,,,,,,,
1997108201,"Vernon, City of",City of Vernon,,US FILTER RECOVERY SERVICES,NOD,8/25/1997,8/25/1997,U.S FILTER HAS APPLIED FOR A CONDITIONAL USE PERMIT TO EXPAND AND OPERATE A HAZARDOUS WASTE TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1997108201,US FILTER RECOVERY SERVICES,SAMUEL KEVIN WILSON,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON\,CA,90058,213 583 8811x245,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,Yes,
1997108203,San Benito High School District,,,SAN BENITO HIGH SCHOOL DISTRICT BEST ROAD SITE,NOD,8/25/1997,8/25/1997,ACQUISITION OF 50 ACRE SITE FOR POTENTIAL FUTURE DEVELOPMENT OF A HIGH SCHOOL OR ALTERNATIVE USE.,https://ceqanet.opr.ca.gov/1997108203,SAN BENITO HIGH SCHOOL DISTRICT BEST ROAD SITE,STEVE DELAY,SAN BENITO HIGH SCHOOL DISTRICT,N/A,,1220 MONTEREY STREET,,HOLLISTER,CA,95023,408 637 5831x150,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997108204,San Diego County,,,SAN DIEGO COUNTY SYCAMORE LANDFILL DIVESTITURE,NOD,8/25/1997,8/25/1997,THE PROJECT IS COMPRISED OF THE DIVESTITURE BY THE COUNTY OF SAN DIEGO OF THE COUNTY'S OWNERSHIP INTEREST IN OR RIGHT TO OPERATE,https://ceqanet.opr.ca.gov/1997108204,SAN DIEGO COUNTY SYCAMORE LANDFILL DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO,N/A,,8514 MAST BLVD.,,SAN DIEGO,CA,92123,6199742735,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108205,San Diego County,,,SAN DIEGO COUNTY RAMONA LANDFILL DIVESTITURE,NOD,8/25/1997,8/25/1997,THE PROJECT IS COMPRISED OF THE DIVESTITURE BY THE COUNTY OF SAN DIEGO,https://ceqanet.opr.ca.gov/1997108205,SAN DIEGO COUNTY RAMONA LANDFILL DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO,N/A,,20630 PAMO RD.,,RAMONA,CA,20630,6199742735,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108206,San Diego County,,,SAN DIEGO COUNTY PALOMAR TRANSFER DIVESTITURE,NOD,8/25/1997,8/25/1997,THE PROJECT IS COMPRISED OF THE DIVESTITURE OR LEASE BY THE COUNTY OF SAN DIEGO,https://ceqanet.opr.ca.gov/1997108206,SAN DIEGO COUNTY PALOMAR TRANSFER DIVESTITURE,ROBERT FORSYTHE,COUNTY OF SAN DIEGO DEPARTMENT OF PLANNING AND LAND USE,N/A,,5201 RUFFIN ROAD STE B,,SAN DIEGO,CA,92123,6199742735,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108207,Long Beach Unified School District,,,NEW RETENTION SCHOOL,NOD,8/25/1997,8/25/1997,RETENTION SCHOL FOR 600 STUDENTS WHO FAILED TWO OR MORE CLASSES DURING THE SECOND SEMESTER OF THEIR 8TH GRADE. STUDENTS WOULD REMAIN AT THE SCHOOL FOR THE WHOLE SCHOOL YEAR REPEATING THE ENTIRE 8TH GRADE.,https://ceqanet.opr.ca.gov/1997108207,NEW RETENTION SCHOOL,PHIL DOWSING,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,2425 WEBSTER AVENUE,,LONG BEACH,CA,90810,3105959574,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108214,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,THREE YEAR VARIANCE TO THE CITY AND COUNTY OF SAN FRANCISCO TO CONDUCT DOOR TO DOOR HOUSEHOLD HAZARDOUS,NOE,8/25/1997,8/25/1997,VARIANCE TO THE CITY AND COUNTY OF SAN FRANCISCO FROM HAZARDOUS WASTE FACILITY,https://ceqanet.opr.ca.gov/1997108214,THREE YEAR VARIANCE TO THE CITY AND COUNTY OF SAN FRANCISCO TO CONDUCT DOOR TO DOOR HOUSEHOLD HAZARDOUS,CHARLES MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAZARDOUS,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
