SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982040613,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT AND REZONE FOR PORTION OF FOOTHILL,EIR,3/1/1983,,APPLICATION TO AMEND THE CITY OF CHICO GENERAL PLAN FROM RESIDENTIAL USES TO LIGHT MANUFACTURING USES. CITY SINGLE FAILY RESIDENCE DISTRI DISTRICT AND MULTIPLE RESIDENCE DISTRICT TO CITY LIMITED MANUFACTURING DISTRICT.,https://ceqanet.opr.ca.gov/1982040613/2,GENERAL PLAN AMENDMENT AND REZONE FOR PORTION OF FOOTHILL,TOM LANDO,CHICO CITY               PLANNING DEPT,N/A,,,,,,,9168954851,,,,,,,,,,,,No,3/1/1983,3/31/1983,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982082703,Kern County,,,"TENNECO WEST WILLIAMSON ACT CONTRACT CANCEL #82-1, ZONE CHGE",EIR,3/1/1983,,"ZONING & LAND USE IS AGRICULTURE. PROPOSE WILLIAMSON ACT CONTRACT CANCELLATION #82-1, ZONE CHANGE MAP 123, TO LIGHT MANUFACTURING SOUTH OF BAKERSFIELD STOCKDALE INDUSTRIAL PARK. RAILROAD TO NORTH, URBAN TO NORTH & EAST,AGRICULTURE TO SOUTH. WITHIN CANFIELD RANCH OILFIELD. WILL REQUIRE UPGRADING RAILROAD CR",https://ceqanet.opr.ca.gov/1982082703/2,"TENNECO WEST WILLIAMSON ACT CONTRACT CANCEL #82-1, ZONE CHGE",MELINDA RIVASPLATA,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            300,,,,,No,3/2/1983,3/31/1983,"Industrial, Other","Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1982120707,"Conservation, Department of",California Department of Conservation,DOC,NORTHWEST WILDHORSE STATE GEO-THERMAL EXPLORATORY PROJECT,EIR,3/1/1983,,"INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT TWO GEOTHERMAL E EXPLORATORY WELL PAD SITES AND ACCESS ROUTES, FOR THE PUR- POSE OF DRILLING A MAX OF SIX DEEP WELLS WILL BE DRILLED FOR THE PURPOSE OF LOCATING AND EVALU[ ATING THE CHARACTERISTICS OF ANY GEOTHERMAL RESOURCE WHICH MAY BE ENCOUNTERED.",https://ceqanet.opr.ca.gov/1982120707/2,NORTHWEST WILDHORSE STATE GEO-THERMAL EXPLORATORY PROJECT,BERND T. BEUTENMUELLER,STATE CONSERVATION       DIVISION OF OIL/GAS,N/A,,,,,,,9163232732,,,,,,,,,,,,No,3/1/1983,3/31/1983,"Mining, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983011701,Nevada County,,,BLACK SWAN MINE PROJ/GRAVELS & GOLD/ SMARTVILLE AREA,NEG,3/1/1983,,"OPERATE OPEN PIT MINE ON LEASED LANDS (5 TO 10 YEARS) TO EXTRACT APPROX 200,000 CU YDS/YEAR OF IN-PLACE GRAVELS AND PRODUCE SALEABLE ROCK, SAND, GRAVE GRAVEL MATRIX IN AN ON-SITE PROCESSING PLANT.  GRAVELS TO BE USED ON HWY 20 PROJECT IN STAGE 1. SITE WAS PREVIOUSLY HYDRAULICALLY MINED. (PROJECT DENI",https://ceqanet.opr.ca.gov/1983011701,BLACK SWAN MINE PROJ/GRAVELS & GOLD/ SMARTVILLE AREA,THOMAS A. PARILO,NEVADA CO                PLANNING DEPT,N/A,,,,,,,916-265-2461-X440,,,,,,,             72,,,,,No,3/4/1983,3/25/1983,Mining,"Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983030205,Siskiyou County,,,LIMESTONE QUARRY/UP-83-10,NEG,3/1/1983,,"PROJECT INVOLVES OPEN PIT, DRILL AND BLAST MINING OF A LIMESTONE OUTCROPPING, AND STORAGE OF EQUIPMENT AND MINING PRODUCTS.  SLOPES WILL BE STABILIZ NIQUE.  PROJECT SITE IS AN INACTIVE QUARRY SITE LOCATED OFF OF MACKS GULCH ROAD NEAR GAZELLE, SISKIYOU CO.",https://ceqanet.opr.ca.gov/1983030205,LIMESTONE QUARRY/UP-83-10,FRANCES HEINRICHSEN,SISKIYOU CO              PLANNING DEPARTMENT,N/A,,,,,,,916-842-3531-242,,,,,,,              2,,,,,No,3/3/1983,4/1/1983,Mining,Use Permit,"Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1983030206,Siskiyou County,,,LIMESTONE QUARRY/UP-83-11,NEG,3/1/1983,,"PROJECT CONSISTS OF OPEN PIT, DRILL, AND BLAST MINING OF LIMESTONE OUTCROPPING AND STORAGE OF EQUIPMENT AND MINING COMMODITIES.  SLOPES TO BE STABILI TECHNIQUE.  THE SITE IS ADJACENT TO ANOTHER PROPOSED MINING OPERATION LOCATED IN THE CENTER OF THE APPLICANT'S 355 ACRE RANCH.  LOCATED OFF OF MACKS GULCH",https://ceqanet.opr.ca.gov/1983030206,LIMESTONE QUARRY/UP-83-11,FRANCES HEINRICHSEN,SISKIYOU CO              PLANNING DEPARTMENT,N/A,,,,,,,916-842-3531-242,,,,,,,              3,,,,,No,3/3/1983,4/1/1983,Mining,Use Permit,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983030309,Los Angeles County,,,LANCASTER HOMES NEIGHBORHOOD PROJECT-SR. CITIZEN HOUSING,NEG,3/1/1983,,DEVELOPMENT OF 2.98 ACRES OF REDEVELOPMENT AREA OF LND WITH THE CONSTRUCTION OF 130 AFFORDABLE SENIOR CITIZEN HOUSING RENTAL UNITS.  THIS RESIDE AN AMENDMENT TO THE REDEVELOPMENT PLAN BY THE LOS ANGELES COUNTY BOARD OF SUPERVISORS.,https://ceqanet.opr.ca.gov/1983030309,LANCASTER HOMES NEIGHBORHOOD PROJECT-SR. CITIZEN HOUSING,ARNOLD MAYNARD,LOS ANGELES CO           COMM DEV COMMISSION,N/A,,,,,,,2137257471,,,,,,,              3,,,,,No,3/2/1983,4/1/1983,Residential,Use Permit,Noise,,,,,,,,,,,,,,,,,
1983030316,Los Angeles County,,,CONDITIONAL USE PERMIT 2129 - PICNIC FACILITIES,NEG,3/1/1983,,AN INCREASE OF TH ALLOWABLE NUMBER OF PICNIC PARTICIPANTS FROM 500 TO 2500.  LOCATED ON WESTERLY SIDE OF OLD TOPANGA ROAD AND APPROX. 50' SOUTH TOPANGA.,https://ceqanet.opr.ca.gov/1983030316,CONDITIONAL USE PERMIT 2129 - PICNIC FACILITIES,KERWIN CHIH,LOS ANGELES COUNTY       DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,,,,,,No,3/4/1983,4/4/1983,Recreational,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
